﻿identifiant;numero;voie;commune;inseecommune;codefuv;angle;datecreation;datemaj;gid;lon;lat
3199850;50;Avenue Normandie Niémen;Décines-Charpieu;69275;31998;19,90;1993-10-08;2017-05-16;3582342;4,937989441411519;45,7690563525212
3395518;18;Rue Paul Bourget;Meyzieu;69282;33955;25,60;1997-08-14;2013-05-03;3582331;5,0021878570453016;45,784788340357785
342432;2;Impasse Rouget de l'Isle;Corbas;69273;34243;142,00;1998-09-08;2017-05-15;3582326;4,925532597909268;45,68243020044045
3403811650;11650;Autoroute A46 Nord de Paris à Lyon;Genay;69278;34038;173,00;1997-12-08;2013-04-09;3582318;4,852231804974625;45,90992491702008
2781530;30;Rue de la Cité;Lyon 3e Arrondissement;69383;27815;94,60;2005-05-11;2013-04-09;3582341;4,872414657924033;45,7599469692591
15401142;142;Chemin de la Croix Berthet;Sainte-Foy-lès-Lyon;69202;15401;0,00;2003-11-24;2017-05-16;3582307;4,789726179051768;45,72442452774998
03954541;541;Impasse du Bois Saint Paul;Charly;69046;03954;20,00;2004-10-14;2013-04-09;3582306;4,800634229377928;45,64421546425676
278506;6;Rue du Lac;Lyon 3e Arrondissement;69383;27850;99,00;1990-11-07;2013-04-09;3658719;4,853601565568585;45,75874785556762
3165241;41;Rue des Oiseaux;Vernaison;69260;31652;243,90;2010-04-16;2013-04-09;3582313;4,803957588558195;45,63799756278411
3116944;44;Rue des Prés Fleuris;Saint-Priest;69290;31169;315,00;1990-12-13;2017-05-17;3582330;4,952413404320894;45,700825464355354
3259258;58;Rue de Paris;La Tour-de-Salvagny;69250;32592;346,50;1991-10-25;2013-04-09;3582335;4,710580606821943;45,81614528089478
155265;5;Rue Gensoul;Sainte-Foy-lès-Lyon;69202;15526;169,90;1990-06-05;2017-05-16;3582303;4,805391618599786;45,73464160453068
241593;3;Rue de Normandie;Meyzieu;69282;24159;97,50;1992-05-21;2013-05-03;3582315;5,015831689018307;45,7564563715712
204035;5;Rue du Professeur Roux;Vénissieux;69259;20403;282,00;1998-06-16;2013-05-28;3582314;4,857059619310624;45,72968628126015
3650822;22;Rue Henri Verneuil;Saint-Priest;69290;36508;329,90;2015-06-24;;3582332;4,902562884299716;45,70916982247964
2781536;36;Rue de la Cité;Lyon 3e Arrondissement;69383;27815;93,70;1989-03-17;2017-05-30;3582328;4,872463157453332;45,75893714739225
2786776;76;Rue Feuillat;Lyon 3e Arrondissement;69383;27867;80,40;1989-03-16;2017-05-30;3582339;4,874786993852487;45,745322894184994
3159710;10;Allée Louis Neel;Décines-Charpieu;69275;31597;100,60;1991-02-07;2017-05-16;3582321;4,941900138309958;45,76792312233226
292171;1;Rue Tissot;Lyon 9e Arrondissement;69389;29217;239,00;2018-09-21;;3582346;4,802970441441371;45,77694414038863
282115;5;Place du 158ème Régiment d'Infanterie;Lyon 5e Arrondissement;69385;28211;15,50;2021-12-21;;3582333;4,814238059256068;45,76305147458393
2294748t;48ter;Rue de l'Egalité;Décines-Charpieu;69275;22947;94,10;2015-08-14;;3582310;4,966387748143676;45,767990846680476
27982167b;167bis;Boulevard de la Croix-Rousse;Lyon 4e Arrondissement;69384;27982;8,50;2017-07-05;;3582334;4,833931939770439;45,77480022411402
2766546;46;Avenue Georges Pompidou;Lyon 3e Arrondissement;69383;27665;185,00;1998-03-16;2017-05-30;3677737;4,868444430494289;45,75929662876088
2789524;24;Rue Jules Michelet;Lyon 3e Arrondissement;69383;27895;92,00;1989-03-16;2017-05-30;3582308;4,8891744907332235;45,743493568481824
27770141;141;Rue Baraban;Lyon 3e Arrondissement;69383;27770;262,90;1989-03-17;2017-05-30;3582347;4,867186783191712;45,75585396567194
2828310;10;Rue des Granges;Lyon 5e Arrondissement;69385;28283;88,40;1989-03-16;2017-05-30;3582336;4,802266675220797;45,75563006524278
203895;5;Rue des Minguettes;Vénissieux;69259;20389;326,30;1991-04-25;2013-05-28;3582319;4,868364011630218;45,7047952028891
2914361;61;Rue des Docks;Lyon 9e Arrondissement;69389;29143;61,00;1989-03-13;2013-04-09;3582349;4,814508550745919;45,79012648917139
2921811;11;Rue Transversale;Lyon 9e Arrondissement;69389;29218;300,20;1989-03-13;2017-05-31;3582348;4,8061009060313395;45,77937961310376
15499116;116;Rue Chatelain;Sainte-Foy-lès-Lyon;69202;15499;313,20;1990-01-29;2017-05-16;3582378;4,790049400711563;45,73965689609543
2237241;41;Avenue de la Villerme;Corbas;69273;22372;40,60;1990-04-19;2017-05-15;3582383;4,90190384031355;45,67177116984991
2818339;39;Montée du Gourguillon;Lyon 5e Arrondissement;69385;28183;181,30;1995-03-23;2017-05-30;3622539;4,8226042084977685;45,757727276763326
2828137;37;Rue des Farges;Lyon 5e Arrondissement;69385;28281;223,90;1995-03-23;2017-05-30;3625835;4,820427750580669;45,756521451271176
3103610t;10ter;Rue Pasteur;Meyzieu;69282;31036;189,00;1997-08-07;2013-05-03;3582357;5,001781557170785;45,77944172978539
1171745;45;Rue Raspail;Oullins;69149;11717;241,60;1990-04-12;2017-05-15;3582366;4,807643436621453;45,71343583197567
157923;3;Route de Charly;Saint-Genis-Laval;69204;15792;233,70;1990-11-22;2017-05-17;3582374;4,794341470317164;45,690987362508785
2234114;14;Allée des Charmes;Corbas;69273;22341;182,10;1990-05-04;2017-05-15;3582370;4,895753370937814;45,66515651092635
1564649;49;Chemin de la Begonnière;Saint-Genis-Laval;69204;15646;106,90;1994-03-14;2017-05-16;3582387;4,781530588353634;45,71504094430299
20536454;454;Chemin de Corcelles;Vernaison;69260;20536;271,70;1991-04-30;2013-04-09;3582359;4,797616336290205;45,655704598732775
266769;9;Chemin des Epinettes;Sathonay-Village;69293;26676;267,00;1991-11-04;2013-04-09;3582381;4,875257327368642;45,83557846667198
03938222;222;Chemin de la Croix Saint Marc;Charly;69046;03938;212,60;1991-07-01;2013-04-09;3582350;4,796511263397092;45,65714312550696
1593624;24;Rue des Gouttes;Saint-Genis-les-Ollières;69205;15936;75,40;1991-07-18;2013-04-09;3582375;4,728026256442097;45,76054771883913
2164115;15;Rue Pélisson;Villeurbanne;69266;21641;0,90;1990-07-27;2015-11-17;3582355;4,886033142181923;45,773768025234084
2137613;13;Rue Raspail;Villeurbanne;69266;21376;5,90;1990-07-27;2015-11-17;3582373;4,880258674888533;45,773337874177656
2155316;16;Rue Gustave Chamboeuf;Villeurbanne;69266;21553;205,20;1990-07-26;2015-11-17;3582376;4,900572201047448;45,7705126296806
2132813;13;Place Wilson;Villeurbanne;69266;21328;342,40;1990-06-26;2022-12-19;3582391;4,86872632004523;45,7739143095677
0674012;12;Chemin de Charbonnières;Écully;69081;06740;348,70;1992-03-06;2017-05-12;3582393;4,7632713346304385;45,7816535830036
0235929;29;Rue de Montferrat;Bron;69029;02359;11,30;1991-04-11;2017-05-11;3582379;4,918781872924562;45,741139783991464
1868020;20;Avenue Paul Doumer;Tassin-la-Demi-Lune;69244;18680;1,30;1994-01-19;2015-06-18;3582356;4,762670284539151;45,7620440514156
312023;3;Impasse des Vergers de Montlouis;Champagne-au-Mont-d'Or;69040;31202;10,80;1997-07-17;2013-04-09;3582354;4,784522073865679;45,80074167568399
3459817;17;Rue Simone de Beauvoir;Saint-Priest;69290;34598;238,00;2001-11-12;2017-05-17;3582385;4,942518141896901;45,68922321993655
204222;2;Rue Francisco Ferrer;Vénissieux;69259;20422;72,00;1998-06-16;2015-06-02;3582386;4,891779935821278;45,723396526441775
276117;7;Rue Guynemer;Lyon 2e Arrondissement;69382;27611;245,30;2010-09-09;2013-04-09;3582353;4,826607198712201;45,755157155016036
24716139;139;Rue du Moriot;Montanay;69284;24716;9,80;2012-10-23;2013-04-09;3582394;4,863392666618675;45,87835872450255
0587430;30;Rue du Cimetière;Craponne;69069;05874;112,00;2013-02-04;2013-04-09;3582377;4,724358551599548;45,741275746167624
1878168;68;Route de Paris;Tassin-la-Demi-Lune;69244;18781;326,30;1991-08-08;2013-04-09;3582384;4,761349882630081;45,76764837536645
03936140;140;Chemin de la Croix des Rameaux;Charly;69046;03936;31,20;2014-10-21;;3582364;4,791660322900443;45,64410893894833
2880713;13;Rue de l'Argonne;Lyon 8e Arrondissement;69388;28807;242,80;1989-03-17;2017-05-31;3582371;4,883196594138277;45,72695411817784
0857015;15;Rue de la Ferme Laval;Irigny;69100;08570;169,80;2015-11-12;;3582390;4,819604308506656;45,688278327725385
345427;7;Rue Paul Rieupeyroux;Saint-Priest;69290;34542;156,80;2016-12-16;;3582361;4,964235948469891;45,7199174802277
26114121;121;Route de Grenoble;Saint-Priest;69290;26114;156,40;1990-03-28;2017-05-17;3582360;4,981020054809472;45,70909964358889
346382;2;Allée Jean Giraudoux;Mions;69283;34638;91,40;2002-03-04;2017-05-16;3582372;4,949612960577704;45,66017780762125
2788117;17;Rue Girié;Lyon 3e Arrondissement;69383;27881;272,30;2017-07-25;;3582392;4,875719501257754;45,75347332816141
19747119;119;Avenue Roger Salengro;Vaulx-en-Velin;69256;19747;264,90;2020-12-15;;3582369;4,928197181085847;45,75426702529535
27664189;189;Avenue Félix Faure;Lyon 3e Arrondissement;69383;27664;310,00;2022-02-07;2022-02-07;3582368;4,870774204701917;45,7551701371949
259685b;5bis;Impasse Arago;Saint-Priest;69290;25968;164,00;1994-10-18;2017-05-17;3582351;4,975328182988821;45,70472836335648
27761248;248;Rue André Philip;Lyon 3e Arrondissement;69383;27761;99,00;1989-03-16;2017-05-29;3681944;4,851172700164032;45,757157188427776
2792789;89;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;6,60;1989-03-16;2017-05-29;3710713;4,8508997696166;45,75694148322342
276729;9;Boulevard Marius Vivier-Merle;Lyon 3e Arrondissement;69383;27672;278,90;1990-11-08;2017-05-29;3582363;4,858186421401403;45,762240226166426
2796033;33;Rue Sainte Anne de Baraban;Lyon 3e Arrondissement;69383;27960;349,50;1989-03-17;2017-05-30;3582362;4,871916925753296;45,75850782175573
1993919;19;Rue Alfred de Musset;Vaulx-en-Velin;69256;19939;357,40;1990-11-28;2017-05-18;3582380;4,92419655194319;45,75800442676218
1132614;14;Quai Armand Barbès;Neuville-sur-Saône;69143;11326;350,60;1991-10-11;2013-04-09;3582382;4,833365689081257;45,88018076607804
2305418;18;Chemin de Beauregard;Feyzin;69276;23054;300,00;1999-01-28;2013-04-09;3678117;4,858608079188615;45,680572844624855
3296714;14;Allée des Pierres Dorées;Dardilly;69072;32967;187,00;1999-01-11;2013-04-09;3608751;4,7535918809511735;45,809432102029824
23563545;545;Rue du Perron;Genay;69278;23563;286,10;1989-10-16;2013-04-09;3582418;4,83488366412744;45,89103949415887
0859017;17;Rue du Lac;Irigny;69100;08590;211,40;1990-03-27;2013-04-09;3582408;4,815574596013851;45,67553953389427
0298520;20;Rue Lavoisier;Caluire-et-Cuire;69034;02985;229,00;1990-07-30;2015-11-17;3582410;4,847302910405691;45,79564076050937
156256;6;Avenue du Lac;Saint-Genis-Laval;69204;15625;173,20;1991-02-01;2017-05-17;3582442;4,795313440773568;45,68543241251924
197118;8;Allée des Coquelicots;Vaulx-en-Velin;69256;19711;266,40;1991-01-07;2017-05-17;3582406;4,9352453115679396;45,78580663696219
0739830;30;Rue des Eglantines;Francheville;69089;07398;90,70;1991-09-02;2017-05-15;3582440;4,743996178978262;45,735490554494916
0741614;14;Rue Nouvelle;Francheville;69089;07416;45,40;1991-07-29;2017-05-15;3582403;4,755282494028803;45,73810556754865
242472;2;Rue Guynemer;Meyzieu;69282;24247;336,80;1991-07-24;2013-05-03;3582433;4,99937682823255;45,78151967414487
2038217;17;Rue de Portiragnes;Vénissieux;69259;20382;264,10;1991-02-07;2016-08-10;3582430;4,899923075331908;45,69565565251089
2024244;44;Avenue Viviani;Vénissieux;69259;20242;123,70;1991-01-09;2013-05-28;3582420;4,867746618175775;45,72459526744359
023427;7;Rue de l'Economie;Bron;69029;02342;87,10;1991-03-28;2017-05-11;3582424;4,908446878145943;45,73814832396593
193382;2;Rue des Alouettes;La Tour-de-Salvagny;69250;19338;75,10;1991-11-13;2013-04-09;3582431;4,712233913520106;45,80675403198683
2153430;30;Rue Francis Chirat;Villeurbanne;69266;21534;96,00;1992-07-01;2013-04-09;3582405;4,889235145759856;45,75725671106502
227996;6;Avenue Pasteur;Décines-Charpieu;69275;22799;263,60;1993-10-08;2017-05-16;3582416;4,9397109969175865;45,76999159900774
246134;4;Rue Louison Bobet;Mions;69283;24613;275,10;1993-08-20;2017-05-16;3582412;4,954838767603686;45,664903654001996
027991b;1bis;Chemin de Vassieux;Caluire-et-Cuire;69034;02799;98,00;1994-03-22;2015-11-16;3582428;4,8649772467140435;45,792086851502695
3054012b;12bis;Rue du Moulin à Vent;Vénissieux;69259;30540;194,90;1993-01-19;2015-12-23;3582419;4,855208683653014;45,729884710636554
1455928;28;Rue des Gasses;Saint-Cyr-au-Mont-d'Or;69191;14559;290,00;1998-07-07;2013-04-09;3582396;4,811129499035446;45,822152234454826
28485111;111;Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;28485;249,20;2002-07-09;2013-04-09;3582411;4,840657505505366;45,74284122334158
326811;1;Rue de la Perlerie;Vaulx-en-Velin;69256;32681;262,00;1998-06-29;2013-04-09;3582443;4,929452294438872;45,75017294556438
216073;3;Rue Marcel Doret;Villeurbanne;69266;21607;247,20;1997-12-15;2015-11-17;3582426;4,912337275822583;45,754666063152825
0007655F;55F;Avenue des Avoraux;Albigny-sur-Saône;69003;00076;9,90;2021-11-05;2021-11-05;3582444;4,829313926389779;45,86863054370492
27927112;112;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;182,60;1989-03-16;2017-05-30;3593709;4,854120862532657;45,756956893396676
1562423;23;Avenue des Pépinières;Saint-Genis-Laval;69204;15624;325,30;2004-08-30;2017-05-17;3582415;4,796593702646158;45,68422820403179
2316352;52;Rue des Naives;Feyzin;69276;23163;139,00;2004-11-15;2013-04-09;3582436;4,868352798499149;45,67641801573812
349991;1;Rue Buisson;Grigny;69096;34999;43,20;2007-07-23;2013-04-09;3582397;4,792631129842117;45,608296524526054
1155842;42;Boulevard John-Fitzgerald Kennedy;Oullins;69149;11558;356,20;1990-08-24;2017-05-15;3582423;4,789465424998959;45,719012541344014
1866242;42;Avenue du 8 Mai 1945;Tassin-la-Demi-Lune;69244;18662;356,80;1997-05-02;2015-06-18;3582437;4,767699710765751;45,76070466822855
36092128;128;Rue de Montagny;Lyon 8e Arrondissement;69388;36092;127,40;2013-05-17;2017-05-31;3582422;4,855288281138762;45,73039606791765
361623;3;Rue des Vergers;Quincieux;69163;36162;261,40;2013-09-16;;3582435;4,773311973537124;45,9132988879083
351751712;1712;Route Neuve;Givors;69091;35175;162,90;2015-08-25;2019-09-02;3582407;4,7773428259930855;45,57616973043578
251803388;3388;Route de Strasbourg;Rillieux-la-Pape;69286;25180;223,30;2016-08-04;;3582427;4,901623012998945;45,82251209994669
2776234;34;Rue Antoine Charial;Lyon 3e Arrondissement;69383;27762;173,00;1999-07-29;2017-05-30;3582404;4,865674235015249;45,75816665366159
230187;7;Rue Robespierre;Décines-Charpieu;69275;23018;95,10;1998-08-06;2017-05-16;3582409;4,947160268803014;45,76996004529971
317102;2;Rue des Villas;Saint-Didier-au-Mont-d'Or;69194;31710;176,40;2018-09-17;2018-09-17;3582438;4,80401042610435;45,79802712161869
2894733;33;Avenue Douaumont;Lyon 9e Arrondissement;69389;28947;28,30;1989-03-13;2017-05-31;3582439;4,8103841545444554;45,79175088638176
027523;3;Allée Jean-Marie Phily;Caluire-et-Cuire;69034;02752;158,80;2021-02-23;2022-04-22;3582402;4,835515757258879;45,79071292950097
224734b;4bis;Impasse Jean Rostand;Corbas;69273;22473;180,00;2020-01-24;;3582425;4,897578413948637;45,67540534434121
214754A;4A;Rue des Coquelicots;Villeurbanne;69266;21475;92,00;2011-06-15;2015-11-17;3582400;4,9042197589101395;45,77629955013064
2790339;39;Rue Léon Jouhaux;Lyon 3e Arrondissement;69383;27903;281,30;1989-03-16;2017-05-29;3617662;4,854012630656891;45,75641270190323
2805235;35;Rue Bony;Lyon 4e Arrondissement;69384;28052;76,00;1991-03-18;2013-04-09;3582399;4,820111183906687;45,77627681990991
2613152;52;Rue Anatole France;Saint-Priest;69290;26131;323,10;1990-02-22;2017-05-17;3582432;4,930675366462678;45,69418102940302
2045565;65;Rue Jean Duclos;Vénissieux;69259;20455;278,50;1991-02-08;2013-05-28;3582398;4,890133106961325;45,68980835189964
022372;2;Avenue Pasteur;Bron;69029;02237;69,90;1991-04-16;2017-05-11;3582441;4,90701860448;45,73258617631086
072872;2;Chemin des Villas;Francheville;69089;07287;274,10;1999-01-11;2017-05-15;3609643;4,753325899365824;45,74602380719656
32103321;321;Rue Doyen Georges Chapas;Lyon 9e Arrondissement;69389;32103;62,40;1991-07-11;2013-04-09;3582445;4,801240287903325;45,7889743299787
214806;6;Rue des Mûriers;Villeurbanne;69266;21480;184,00;1998-12-07;2015-11-17;3731802;4,881074487629922;45,76251330302371
29203101;101;Rue Pierre Audry;Lyon 9e Arrondissement;69389;29203;305,40;1991-07-22;2017-05-31;3582460;4,809385991566755;45,76135544366912
2629310;10;Rue Pierre Loti;Saint-Priest;69290;26293;0,00;1990-03-20;2017-05-17;3582465;4,927450325726136;45,70355048491272
2375042;42;Rue Nationale;Jonage;69279;23750;200,60;1990-07-19;2013-04-09;3582466;5,04336608374913;45,796241537899554
20617118;118;Rue Port Perret;Vernaison;69260;20617;241,90;1991-04-09;2013-04-09;3582471;4,815983304886488;45,64971341463193
2629823;23;Rue Robespierre;Saint-Priest;69290;26298;305,10;1994-10-19;2017-05-17;3687743;4,9465633948847545;45,70350672251614
2424719;19;Rue Guynemer;Meyzieu;69282;24247;101,00;1991-07-24;2013-05-03;3582463;4,998271499782393;45,782558047327356
02242164;164;Avenue Saint-Exupéry;Bron;69029;02242;226,00;1991-04-24;2017-05-12;3582458;4,9109361023636335;45,72607898260781
205249;9;Rue Yves Toudic;Vénissieux;69259;20524;234,20;1993-01-20;2013-05-28;3582475;4,900224973650067;45,694088670277594
10126319;319;Chemin de Grange Neuve;Marcy-l'Étoile;69127;10126;154,40;1991-11-12;2013-04-09;3582449;4,69911927109972;45,78366000923059
3391081;81;Boulevard de la Bataille de Stalingrad;Villeurbanne;69266;33910;267,00;1993-05-18;2015-12-14;3582473;4,859625464641034;45,77813483731018
1973037;37;Avenue Eugénie Cotton;Vaulx-en-Velin;69256;19730;288,90;1993-04-23;2013-04-09;3582477;4,924056808151365;45,77131861260573
187577;7;Impasse Terracol;Tassin-la-Demi-Lune;69244;18757;47,70;2007-02-19;2015-06-18;3582468;4,768332191948516;45,76278347634146
3240828;28;Rue Louis Aragon;Meyzieu;69282;32408;119,90;1997-07-04;2013-05-03;3582453;4,998508000607956;45,78815795172822
2373924;24;Rue François Blondel;Jonage;69279;23739;231,00;1994-10-19;2013-04-09;3626610;5,050853740773052;45,79978379230183
2394554b;54bis;Chemin de Pommier;Meyzieu;69282;23945;270,20;1993-11-18;2013-05-03;3582461;4,99625051756469;45,77568517587541
027387;7;Allée des Tamaris;Caluire-et-Cuire;69034;02738;196,90;1998-06-30;2015-11-16;3582457;4,832407375056945;45,78955959620908
2157739;39;Rue Jules Kumer;Villeurbanne;69266;21577;268,50;1997-12-12;2015-11-17;3582452;4,890565841791469;45,76504087575791
326964;4;Allée Luère;Saint-Genis-les-Ollières;69205;32696;89,70;1998-04-14;2013-04-09;3582459;4,73037602643221;45,76091529278504
1199216;16;Rue Jules Guesde;Pierre-Bénite;69152;11992;5,30;2006-03-27;2013-04-09;3582482;4,823858434053701;45,69764452027267
204022B;2B;Rue du Parc;Vénissieux;69259;20402;259,00;2007-01-22;2013-05-28;3582456;4,890418282594312;45,7196222743246
353271;1;Rue Galilée;Meyzieu;69282;35327;100,00;2007-04-17;2013-05-03;3582481;5,028706525036104;45,78986930787916
2868229;29;Rue Pierre Sémard;Lyon 7e Arrondissement;69387;28682;177,60;1990-08-23;2013-04-09;3582451;4,84314982319341;45,73941893111423
1162943;43;Rue Berthelot;Oullins;69149;11629;267,70;1993-02-03;2017-05-15;3582454;4,800225102943807;45,71740210840021
2517858;58;Route de Genève;Rillieux-la-Pape;69286;25178;191,00;1989-10-12;2017-05-16;3582480;4,892312523006576;45,80719889430521
2797255;55;Rue Villeroy;Lyon 3e Arrondissement;69383;27972;331,20;2012-12-17;2013-04-09;3582487;4,848283071777945;45,75539683369192
230429;9;Allée du Rhône;Feyzin;69276;23042;178,30;1990-01-17;2013-04-09;3582474;4,848148071852708;45,66594500582208
274034;4;Rue du Bat d'Argent;Lyon 1er Arrondissement;69381;27403;180,00;1998-09-08;2017-05-29;3582490;4,834753737308993;45,76602457197795
3607027;27;Rue Annie Girardot;Saint-Priest;69290;36070;201,80;2013-12-05;2021-06-21;3582485;4,92284346892692;45,706982459217606
0678120;20;Impasse du Moulin Carron;Écully;69081;06781;107,80;2000-06-14;2017-05-12;3582464;4,780789727383941;45,79155717616699
242563;3;Rue Jean Collet;Meyzieu;69282;24256;89,10;1991-08-06;2015-05-29;3582489;5,000211866766773;45,77434715755771
273658;8;Rue Chavanne;Lyon 1er Arrondissement;69381;27365;93,50;1989-03-09;2017-05-29;3582447;4,832257422060195;45,76515622871081
2740436;36;Rue du Bon Pasteur;Lyon 1er Arrondissement;69381;27404;204,40;1989-03-09;2017-05-29;3582467;4,8306336349076116;45,77236721046216
2497439;39;Chemin du Vieux Crépieux;Rillieux-la-Pape;69286;24974;104,00;2019-10-15;;3582493;4,878350383026999;45,79836427542963
147922;2;Chemin du Vieux Bourg;Saint-Didier-au-Mont-d'Or;69194;14792;124,50;2018-06-19;2018-06-19;3582476;4,79676950104119;45,80973262448644
285854;4;Rue Claude Boyer;Lyon 7e Arrondissement;69387;28585;90,00;2018-11-13;;3582484;4,848629396359446;45,75049084398344
155221b;1bis;Rue Emile Zeizig;Sainte-Foy-lès-Lyon;69202;15522;165,70;2007-08-02;2017-05-16;3582450;4,805155891086416;45,735264466733724
27927264b;264bis;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;171,80;1989-03-17;2017-05-30;3582462;4,869148187979507;45,75649821793826
2840942;42;Rue Bossuet;Lyon 6e Arrondissement;69386;28409;189,30;1990-11-08;2017-05-30;3655353;4,848792250961555;45,76761331009215
2786031;31;Rue Edison;Lyon 3e Arrondissement;69383;27860;183,10;2003-08-04;2017-05-29;3637040;4,8481020571157725;45,756196205680396
28332123;123;Rue Pierre Audry;Lyon 5e Arrondissement;69385;28332;290,00;2005-02-09;2017-05-30;3582486;4,811698848809619;45,75972552309783
2808415;15;Rue Dumenge;Lyon 4e Arrondissement;69384;28084;359,40;1989-03-16;2017-05-30;3582488;4,834613303065946;45,776763792353826
072567;7;Chemin de Cachenoix;Francheville;69089;07256;123,90;1991-07-16;2017-05-15;3582448;4,765559416418504;45,743401772297986
282842;2;Rue des Macchabées;Lyon 5e Arrondissement;69385;28284;28,70;1995-03-24;2013-04-09;3708447;4,817259928365707;45,75620948172106
2826024;24;Rue de l'Oiseau Blanc;Lyon 5e Arrondissement;69385;28260;153,00;1995-03-28;2017-05-30;3591421;4,805055238050813;45,751583225851036
329667;7;Allée de la Crétaz;Écully;69081;32966;172,00;2000-06-09;2017-05-12;3582504;4,773658471774249;45,78979551670552
2898236;36;Grande Rue de Vaise;Lyon 9e Arrondissement;69389;28982;148,50;1989-03-13;2017-05-31;3582525;4,807901021107838;45,774055094433095
1870918b;18bis;Chemin du Gouttet;Tassin-la-Demi-Lune;69244;18709;127,90;1994-01-18;2015-06-18;3582521;4,754601895500855;45,76340563318972
2627712;12;Rue Marius Tassy;Saint-Priest;69290;26277;96,90;1990-03-09;2017-05-17;3582513;4,947907288356279;45,70439284292096
224807;7;Impasse Louis Pasteur;Corbas;69273;22480;165,50;1990-05-16;2017-05-15;3582531;4,897798644372065;45,67456813486948
1165366;66;Rue de Merlo;Oullins;69149;11653;286,80;1990-06-15;2017-05-15;3582522;4,782282218111448;45,722984352239486
155187;7;Rue du Neyrard;Sainte-Foy-lès-Lyon;69202;15518;156,30;1990-06-05;2017-05-16;3582499;4,8029319416012255;45,73381868393069
116687;7;Rue du Perron;Oullins;69149;11668;325,70;1990-04-12;2017-05-15;3582539;4,806207007374425;45,7134331941842
2002318;18;Rue Louis Varignier;Vaulx-en-Velin;69256;20023;193,20;1990-09-19;2017-05-18;3582534;4,920470751958746;45,77517862693738
1523844;44;Rue Mathieu Dussurgey;Saint-Fons;69199;15238;185,00;1990-09-04;2013-04-09;3582524;4,858789303847236;45,71210014884085
2153721b;21bis;Rue François Molé;Villeurbanne;69266;21537;116,00;1993-06-16;2015-11-17;3582506;4,9010817277000305;45,77002934889689
151497;7;Impasse Catherine;Saint-Fons;69199;15149;227,10;1990-09-07;2017-05-16;3582541;4,860998393282287;45,700915673857246
0579575;75;Avenue Edouard Millaud;Craponne;69069;05795;182,20;1991-05-16;2013-04-09;3582538;4,726126724985873;45,74726853468514
26896150;150;Rue de Machuret;Solaize;69296;26896;339,00;1990-08-22;2013-04-09;3582537;4,8384808742343965;45,64440057587554
1593512;12;Rue des Ecureuils;Saint-Genis-les-Ollières;69205;15935;182,00;1991-06-19;2013-04-09;3582511;4,733220402415484;45,763380911321505
1523426;26;Rue Madier Montjau;Saint-Fons;69199;15234;91,00;2008-03-17;2013-04-09;3582523;4,857905372660539;45,708816168428356
202199;9;Allée des Jonquilles;Vénissieux;69259;20219;50,20;1991-03-04;2013-05-28;3582509;4,8647066084791435;45,69073176705583
205145;5;Rue Raimu;Vénissieux;69259;20514;239,50;1991-02-19;2015-12-17;3582503;4,8865850346530015;45,70695365627928
187983;3;Rue des Cerisiers;Tassin-la-Demi-Lune;69244;18798;264,80;1991-08-06;2015-06-18;3582514;4,772233162881103;45,76303121181159
2165181;81;Rue Pierre Voyant;Villeurbanne;69266;21651;297,00;1990-07-26;2015-11-17;3582501;4,900057907638334;45,768174373317905
0235247;47;Rue de la Pagère;Bron;69029;02352;276,30;1991-04-08;2017-05-11;3582530;4,91704821599918;45,745427935606656
0680132;32;Lotissement Les Sabines;Écully;69081;06801;74,10;1992-04-23;2013-04-09;3582542;4,766991421423524;45,77481816214347
330093;3;Allée des Saules;Francheville;69089;33009;142,90;2004-03-08;2017-05-15;3582508;4,771736852620737;45,747259794835934
07147495;495;Rue du Prado;Fontaines-Saint-Martin;69087;07147;203,70;1994-06-02;2013-04-09;3582507;4,8428811330507395;45,83873033021872
2430784;84;Rue Molière;Meyzieu;69282;24307;263,90;1997-07-11;2013-05-03;3582500;5,013141990851004;45,77617598131643
261665;5;Rue de l'Aviation;Saint-Priest;69290;26166;84,90;2005-05-13;2017-05-17;3582494;4,940079497025107;45,70503490293037
06041657;657;Route des Monts d'Or;Curis-au-Mont-d'Or;69071;06041;220,10;2006-03-27;2013-04-09;3582540;4,823364121875932;45,87225019784906
230377;7;Allée des Marronniers;Feyzin;69276;23037;178,90;2005-02-28;2013-04-09;3582527;4,857612258248318;45,66981357810125
235331017;1017;Route de Neuville;Genay;69278;23533;280,10;2010-05-07;2013-04-09;3582512;4,830047301812917;45,88824925294623
3587526;26;Chemin du Vieux Bourg;Lissieu;69117;35875;130,60;2010-08-12;2013-04-09;3582533;4,748370394446662;45,843682090728585
213255;5;Place Paul Strauss;Villeurbanne;69266;21325;232,90;1993-06-21;2015-11-17;3582532;4,896287463307725;45,77510526064971
2765610;10;Rue Victor Hugo;Lyon 2e Arrondissement;69382;27656;68,10;1989-03-10;2017-05-29;3582516;4,830958355652929;45,75604320775093
2792776;76;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;186,60;1989-03-16;2017-05-29;3703647;4,850576281750463;45,756833342718686
