﻿EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6251;0,00;0,00;176,34;0,00;0,00;0,00;0,00;0,00;176,34;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6257;0,00;0,00;1699,80;0,00;0,00;0,00;0,00;0,00;1699,80;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6261;0,00;0,00;5864,25;0,00;0,00;0,00;0,00;0,00;5864,25;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6262;0,00;0,00;8562,91;0,00;0,00;0,00;0,00;0,00;8562,91;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;627;0,00;0,00;86,80;0,00;0,00;0,00;0,00;0,00;86,80;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6281;0,00;0,00;1038,15;0,00;0,00;0,00;0,00;0,00;1038,15;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6283;0,00;0,00;17132,64;0,00;0,00;0,00;0,00;0,00;17132,64;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6284;0,00;0,00;1481,00;0,00;0,00;0,00;0,00;0,00;1481,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;62876;0,00;0,00;12595,00;0,00;0,00;0,00;0,00;0,00;12595,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6288;0,00;0,00;2364,80;0,00;0,00;0,00;0,00;0,00;2364,80;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6332;0,00;0,00;2993,62;0,00;0,00;0,00;0,00;0,00;2993,62;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6336;0,00;0,00;13410,96;0,00;0,00;0,00;0,00;0,00;13410,96;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;63512;0,00;0,00;5768,00;0,00;0,00;0,00;0,00;0,00;5768,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;63513;0,00;0,00;475,00;0,00;0,00;0,00;0,00;0,00;475,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6358;0,00;0,00;12959,00;0,00;0,00;0,00;0,00;0,00;12959,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;64111;0,00;0,00;513431,89;0,00;0,00;0,00;0,00;0,00;513431,89;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;64112;0,00;0,00;15992,32;0,00;0,00;0,00;0,00;0,00;15992,32;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;64118;0,00;0,00;102537,64;0,00;0,00;0,00;0,00;0,00;102537,64;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;64131;0,00;0,00;73438,71;0,00;0,00;0,00;0,00;0,00;73438,71;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;64162;0,00;0,00;14987,60;0,00;0,00;0,00;0,00;0,00;14987,60;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6417;0,00;0,00;5039,85;0,00;0,00;0,00;0,00;0,00;5039,85;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6419;0,00;0,00;0,00;9584,79;0,00;0,00;0,00;0,00;0,00;9584,79
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6451;0,00;0,00;125582,31;0,00;0,00;0,00;0,00;0,00;125582,31;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6453;0,00;0,00;165365,19;0,00;0,00;0,00;0,00;0,00;165365,19;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6454;0,00;0,00;4171,64;0,00;0,00;0,00;0,00;0,00;4171,64;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6455;0,00;0,00;30861,58;0,00;0,00;0,00;0,00;0,00;30861,58;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6456;0,00;0,00;1189,00;0,00;0,00;0,00;0,00;0,00;1189,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6457;0,00;0,00;192,07;0,00;0,00;0,00;0,00;0,00;192,07;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6475;0,00;0,00;2978,88;0,00;0,00;0,00;0,00;0,00;2978,88;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6478;0,00;0,00;15194,00;0,00;0,00;0,00;0,00;0,00;15194,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6479;0,00;0,00;0,00;6894,00;0,00;0,00;0,00;0,00;0,00;6894,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6488;0,00;0,00;4711,00;0,00;0,00;0,00;0,00;0,00;4711,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6531;0,00;0,00;71087,14;0,00;0,00;0,00;0,00;0,00;71087,14;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6533;0,00;0,00;2813,78;0,00;0,00;0,00;0,00;0,00;2813,78;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6535;0,00;0,00;115,00;0,00;0,00;0,00;0,00;0,00;115,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6554;0,00;0,00;2632,00;0,00;0,00;0,00;0,00;0,00;2632,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6557;0,00;0,00;29930,00;0,00;0,00;0,00;0,00;0,00;29930,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6558;0,00;0,00;180328,92;0,00;0,00;0,00;0,00;0,00;180328,92;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;657362;0,00;0,00;5000,00;0,00;0,00;0,00;0,00;0,00;5000,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6574;0,00;0,00;274820,00;0,00;0,00;0,00;0,00;0,00;274820,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;66111;0,00;0,00;100252,33;0,00;0,00;0,00;0,00;0,00;100252,33;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;66112;0,00;0,00;-2568,07;0,00;0,00;0,00;0,00;0,00;0,00;2568,07
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;673;0,00;0,00;185,57;0,00;0,00;0,00;0,00;0,00;185,57;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;6811;0,00;0,00;57624,24;0,00;0,00;0,00;57624,24;0,00;57624,24;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;70311;0,00;0,00;0,00;11926,00;0,00;0,00;0,00;0,00;0,00;11926,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7062;0,00;0,00;0,00;28745,00;0,00;0,00;0,00;0,00;0,00;28745,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7067;0,00;0,00;0,00;176551,92;0,00;0,00;0,00;0,00;0,00;176551,92
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;70688;0,00;0,00;0,00;28229,42;0,00;0,00;0,00;0,00;0,00;28229,42
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;73111;0,00;0,00;0,00;2201594,00;0,00;0,00;0,00;0,00;0,00;2201594,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7322;0,00;0,00;0,00;132789,00;0,00;0,00;0,00;0,00;0,00;132789,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7323;0,00;0,00;0,00;34650,00;0,00;0,00;0,00;0,00;0,00;34650,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7336;0,00;0,00;0,00;1607,75;0,00;0,00;0,00;0,00;0,00;1607,75
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7343;0,00;0,00;0,00;10990,00;0,00;0,00;0,00;0,00;0,00;10990,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7351;0,00;0,00;0,00;105371,62;0,00;0,00;0,00;0,00;0,00;105371,62
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7381;0,00;0,00;0,00;284423,65;0,00;0,00;0,00;0,00;0,00;284423,65
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;739115;0,00;0,00;116142,52;0,00;0,00;0,00;0,00;0,00;116142,52;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;73921;0,00;0,00;485167,00;0,00;0,00;0,00;0,00;0,00;485167,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;73925;0,00;0,00;26505,00;0,00;0,00;0,00;0,00;0,00;26505,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7411;0,00;0,00;0,00;325403,00;0,00;0,00;0,00;0,00;0,00;325403,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74121;0,00;0,00;0,00;47831,00;0,00;0,00;0,00;0,00;0,00;47831,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74712;0,00;0,00;0,00;10170,75;0,00;0,00;0,00;0,00;0,00;10170,75
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74748;0,00;0,00;0,00;5688,37;0,00;0,00;0,00;0,00;0,00;5688,37
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74751;0,00;0,00;0,00;93,70;0,00;0,00;0,00;0,00;0,00;93,70
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7478;0,00;0,00;0,00;110369,96;0,00;0,00;0,00;0,00;0,00;110369,96
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;748313;0,00;0,00;0,00;18220,00;0,00;0,00;0,00;0,00;0,00;18220,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;748314;0,00;0,00;0,00;347,00;0,00;0,00;0,00;0,00;0,00;347,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74832;0,00;0,00;0,00;31422,00;0,00;0,00;0,00;0,00;0,00;31422,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74834;0,00;0,00;0,00;5752,00;0,00;0,00;0,00;0,00;0,00;5752,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;74835;0,00;0,00;0,00;30540,00;0,00;0,00;0,00;0,00;0,00;30540,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7488;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;752;0,00;0,00;0,00;68975,31;0,00;0,00;0,00;0,00;0,00;68975,31
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7718;0,00;0,00;0,00;1140,58;0,00;0,00;0,00;0,00;0,00;1140,58
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;777;0,00;0,00;0,00;490,58;0,00;0,00;0,00;490,58;0,00;490,58
2015;21690046400019;69;CHARLY;046;BP;M14;;216900464;84;Commune;;DEF;7788;0,00;0,00;0,00;31438,90;0,00;0,00;0,00;0,00;0,00;31438,90
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1021;0,00;1568113,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1568113,27
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;10222;0,00;2883889,61;0,00;181860,06;0,00;0,00;0,00;0,00;0,00;3065749,67
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;10223;0,00;256922,17;0,00;6922,41;0,00;0,00;0,00;0,00;0,00;263844,58
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1068;0,00;14841733,44;0,00;265598,92;0,00;0,00;0,00;0,00;0,00;15107332,36
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;110;0,00;262550,20;0,00;0,00;265598,92;569073,25;0,00;0,00;0,00;566024,53
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;12;0,00;569073,25;0,00;0,00;569073,25;0,00;0,00;0,00;0,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1311;0,00;4510,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4510,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;13151;0,00;7310,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7310,36
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1318;0,00;2704,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2704,75
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1321;0,00;16464,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16464,49
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1323;0,00;151591,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;151591,94
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;13241;0,00;5795,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5795,96
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;13251;0,00;350735,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;350735,85
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1328;0,00;288000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;288000,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;139151;2436,00;0,00;609,00;0,00;0,00;0,00;609,00;0,00;3045,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;13918;241,00;0,00;241,00;0,00;0,00;0,00;241,00;0,00;482,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;1641;0,00;1037924,15;233785,07;0,00;0,00;0,00;0,00;0,00;0,00;804139,08
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;16441;0,00;2650000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2650000,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;16884;0,00;5257,97;0,00;0,00;5257,97;17758,68;0,00;0,00;0,00;17758,68
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;192;0,00;430229,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;430229,37
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;193;0,00;0,00;0,00;0,00;3184,49;0,00;0,00;0,00;3184,49;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2031;19494,80;0,00;12600,00;0,00;0,00;0,00;0,00;0,00;32094,80;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2041512;135000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;135000,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;204182;28422,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28422,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;20422;226521,54;0,00;0,00;0,00;0,00;3000,00;0,00;0,00;223521,54;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2051;91376,14;0,00;29523,77;0,00;0,00;0,00;0,00;0,00;120899,91;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2111;187377,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;187377,05;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2112;168862,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;168862,61;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2113;68819,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;68819,37;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2115;441683,39;0,00;0,00;0,00;0,00;0,00;0,00;0,00;441683,39;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2116;242457,20;0,00;432,00;0,00;0,00;0,00;0,00;0,00;242889,20;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2118;339940,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;339940,34;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2121;2614,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2614,15;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2128;631922,11;0,00;26365,07;0,00;0,00;0,00;0,00;0,00;658287,18;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21311;1553699,10;0,00;22770,00;0,00;0,00;0,00;0,00;0,00;1576469,10;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21312;2901834,74;0,00;48919,21;0,00;0,00;0,00;0,00;0,00;2950753,95;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21316;28059,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28059,56;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21318;5590103,34;0,00;92119,93;0,00;0,00;0,00;0,00;0,00;5682223,27;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2132;163323,39;0,00;13693,86;0,00;0,00;0,00;0,00;0,00;177017,25;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2135;94428,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;94428,04;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2138;298169,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;298169,43;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2151;86008,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;86008,32;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2152;232248,25;0,00;12694,80;0,00;0,00;0,00;0,00;0,00;244943,05;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21531;12193,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12193,79;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21532;5370,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5370,04;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21533;10644,69;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10644,69;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21534;173351,32;0,00;9986,40;0,00;0,00;0,00;0,00;0,00;183337,72;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21538;542255,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;542255,52;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21568;15467,82;0,00;1187,34;0,00;0,00;0,00;0,00;0,00;16655,16;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21571;4562,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4562,74;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;21578;64593,64;0,00;1625,09;0,00;0,00;0,00;0,00;0,00;66218,73;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2158;95394,68;0,00;891,13;0,00;0,00;0,00;0,00;0,00;96285,81;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2161;0,00;0,00;6662,00;0,00;0,00;0,00;0,00;0,00;6662,00;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2181;16410,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16410,61;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2182;161811,11;0,00;0,00;0,00;0,00;4703,01;0,00;0,00;157108,10;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2183;384286,58;0,00;14508,87;0,00;0,00;0,00;0,00;0,00;398795,45;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2184;606139,26;0,00;14483,88;0,00;0,00;0,00;0,00;0,00;620623,14;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2188;657933,83;0,00;56876,83;0,00;0,00;2680,24;0,00;0,00;712130,42;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2312;902,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;902,98;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2313;8536856,94;0,00;391652,31;0,00;0,00;0,00;0,00;0,00;8928509,25;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2315;330750,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;330750,02;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;272;21,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21,34;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;275;672,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;672,29;0,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28041512;0,00;19000,00;0,00;9000,00;0,00;0,00;0,00;9000,00;0,00;28000,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;2804182;0,00;5685,00;0,00;1895,00;0,00;0,00;0,00;1895,00;0,00;7580,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;280422;0,00;84214,00;0,00;44104,67;3000,00;0,00;0,00;44104,67;0,00;125318,67
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28051;0,00;53922,36;0,00;5154,48;0,00;0,00;0,00;5154,48;0,00;59076,84
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28121;0,00;1145,00;0,00;173,00;0,00;0,00;0,00;173,00;0,00;1318,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28128;0,00;42005,87;0,00;10691,00;0,00;0,00;0,00;10691,00;0,00;52696,87
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;281311;0,00;404,00;0,00;202,00;0,00;0,00;0,00;202,00;0,00;606,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;281312;0,00;6091,56;0,00;2949,14;0,00;0,00;0,00;2949,14;0,00;9040,70
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;281318;0,00;19914,00;0,00;8022,00;0,00;0,00;0,00;8022,00;0,00;27936,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28132;0,00;731,00;0,00;750,00;0,00;0,00;0,00;750,00;0,00;1481,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28135;0,00;3125,00;0,00;625,00;0,00;0,00;0,00;625,00;0,00;3750,00
2015;21690063900016;69;COLLONGES-AU-MONT-D'OR;063;BP;M14;;216900639;84;Commune;;DEF;28152;0,00;57481,05;0,00;13335,99;0,00;0,00;0,00;13335,99;0,00;70817,04
