﻿identifier;name;containedinplace;description;gid;lon;lat
2383;Lyon 1er - Pierre Dupont - Poudrière;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 2 rue Pierre Dupont 69001 Lyon  Système d'accès : ordinateur de bord ;30916023;4,817226886749268;45,769859313964844
2384;Lyon 1er - Place Rouville;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 6 place Rouville 69001 Lyon  Système d'accès : ordinateur de bord ;30916024;4,826014041900635;45,76962661743164
2385;Lyon 1er - Rambaud - Thimonnier;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 2 rue Thimonnier 69001 Lyon  Système d'accès : ordinateur de bord ;30916025;4,829240798950195;45,767635345458984
2386;Lyon 7ème - Ayasse  - Yves Farge;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  face au 136 rue du Commandant Ayasse 69007 Lyon  Système d'accès : ordinateur de bord ;30916026;4,827548980712891;45,735843658447266
2387;Lyon 7ème - Duguesclin - Rachais;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 324 rue Duguesclin 69007 Lyon  Système d'accès : ordinateur de bord ;30916027;4,850547790527344;45,751487731933594
2388;Lyon 7ème - Jean Vallier;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  face au 118 rue Jean Vallier 69007 Lyon  Système d'accès : ordinateur de bord ;30916028;4,838951110839844;45,73290252685547
2389;Lyon 7ème - Place Jules Guesde;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  face au 33 rue Jaboulay 69007 Lyon  Système d'accès : ordinateur de bord ;30916029;4,838895797729492;45,748085021972656
2390;Lyon 7ème - Rue Montesquieu;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  face au 3 rue Montesquieu 69007 Lyon  Système d'accès : ordinateur de bord ;30916030;4,839367866516113;45,75407409667969
2391;Lyon 7ème - Rue Rochette;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  31 rue Elie Rochette 69007 Lyon  Système d'accès : ordinateur de bord ;30916031;4,84419584274292;45,74772644042969
2392;Lyon 7ème - Simone Iff - EM Lyon;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  rue Simone Iff (angle avenue Jean Jaurès) 69007 Lyon  Système d'accès : ordinateur de bord ;30916032;4,8387579917907715;45,7408332824707
2393;Lyon 4ème - Cours d'Herbouville;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  face au 8-9 cours d'Herbouville 69004 Lyon  Système d'accès : ordinateur de bord ;30916033;4,838864326477051;45,77492141723633
2394;Lyon 4ème - Dumont D'Urville;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 12 rue Dumont d'Urville 69004 Lyon  Système d'accès : ordinateur de bord ;30916034;4,836150646209717;45,77777099609375
2395;Lyon 4ème - Grande rue de la Croix-Rousse;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 41 Grande rue de la Croix-Rousse 69004 Lyon  Système d'accès : ordinateur de bord ;30916035;4,83222770690918;45,778263092041016
2396;Lyon 4ème - Place Millaud;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 5 rue Bely 69004 Lyon  Système d'accès : ordinateur de bord ;30916036;4,822972297668457;45,77408981323242
2397;Lyon 4ème - Quai Gillet-Pont Clémenceau;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  sur le Parking rue des Entrepôts  69004 Lyon  Système d'accès : ordinateur de bord ;30916037;4,810593128204346;45,7755012512207
2399;Lyon 1er - Imbert-Colomès;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 31 rue Imbert-Colomès  69001 LYON  Système d'accès : ordinateur de bord  ;30916038;4,834644317626953;45,77155303955078
2400;Lyon 1er - Bodin;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située face au 10bis rue Bodin 69001 LYON  Système d'accès : ordinateur de bord ;30916039;4,835544109344482;45,77339172363281
2415;Lyon 3ème - Place Guichard-Bourse du Travail;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 65 rue de la Part-Dieu 69003 LYON   Système d'accès : ordinateur de bord;30916040;4,847532749176025;45,75960159301758
2416;Lyon 3ème - Garibaldi-Chaponnay;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 131 rue Chaponnay. 69003 LYON   Système d'accès : ordinateur de bord ;30916041;4,851960182189941;45,75864028930664
2417;Lyon 3ème - Masséna-Deruelle;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 123 rue Masséna. 69003 LYON   Système d'accès : ordinateur de bord ;30916042;4,855263710021973;45,763275146484375
2418;Lyon 3ème - Archives départementales;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 20 rue du Général Mouton-Duvernet. 69003 LYON  Système d'accès : ordinateur de bord;30916043;4,861527442932129;45,75361251831055
2419;Lyon 3ème - Sans-Souci;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 25 rue Sisley. 69003 LYON   Système d'accès : ordinateur de bord ;30916044;4,868534088134766;45,749759674072266
2420;Lyon 3ème - Docteur Rebatel;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 8 rue du Docteur Rebatel. 69003 LYON   Système d'accès : ordinateur de bord;30916045;4,873705863952637;45,75027847290039
2421;Lyon 3ème - Docteur Long-Vitton;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 179 cours Docteur Long. 69003 LYON   Système d'accès : ordinateur de bord;30916046;4,894958972930908;45,752960205078125
2422;Lyon 8ème - Antoine Lumière;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 30 rue Antoine Lumière. 69008 LYON   Système d'accès : ordinateur de bord;30916047;4,868375778198242;45,74121856689453
2423;Lyon 8ème - Jet d'Eau;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 95 avenue de l'Europe. 69008 LYON  Système d'accès : ordinateur de bord;30916048;4,859401702880859;45,739986419677734
2424;Lyon 8ème - Mermoz-Californie;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 4 boulevard Edmond Michelet. 69008 LYON   Système d'accès : ordinateur de bord;30916049;4,877777099609375;45,7329216003418
2425;Lyon 8ème - Etats-Unis - Cazeneuve;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  située au droit du 63 boulevard des Etats-Unis. 69008 LYON  Système d'accès : ordinateur de bord ;30916050;4,863764762878418;45,73455810546875
2426;Lyon 9ème - Observance;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située 59 Montée de l'Observance  69009 LYON  Système d'accès : ordinateur de bord;30916051;4,809561729431152;45,768333435058594
2427;Lyon 9ème - Rochecardon;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située 3 Impasse Baizet 69009 LYON   Système d'accès : ordinateur de bord;30916052;4,809162139892578;45,78828048706055
2428;Lyon 9ème - Diebold;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située 37 rue Diebold. 69009 LYON   Système d'accès : ordinateur de bord;30916053;4,79878568649292;45,7784423828125
2429;Lyon 9ème - Marietton - Pont SNCF;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au 32 rue du 24 mars 1852. 69009 LYON   Système d'accès : ordinateur de bord;30916054;4,8009257316589355;45,776119232177734
2430;Lyon 9ème - Masaryk;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située face au 8 rue Masaryk. 69009 LYON   Système d'accès : ordinateur de bord;30916055;4,806694030761719;45,778724670410156
2431;Lyon 9ème - Sergent Berthet;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au 25 rue du Sergent Berthet. 69009 LYON   Système d'accès : ordinateur de bord;30916056;4,805385112762451;45,7720832824707
2460;Lyon 2ème - Place Bellecour;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 20 rue du Plat 69002 LYON  Système d'accès : ordinateur de bord;30916057;4,828683376312256;45,757320404052734
2461;Lyon 2ème - Franklin;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie localisée au droit du 54 rue de la Charité 69002 LYON;30916058;4,830935955047607;45,75175476074219
2462;Lyon 2ème - Claudius Collonge;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie localisée face au 17 rue Claudius Collonge 69002 LYON;30916059;4,8208489418029785;45,74794387817383
2274;Lyon 3ème - Place de la Ferrandière;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 5bis place de la Ferrandière 69003 LYON  Système d'accès : ordinateur de bord;30916060;4,8703532218933105;45,759830474853516
2275;Lyon 3ème - Place Voltaire;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 216 rue de Créqui 69003 lyon  Système d'accès : ordinateur de bord;30916061;4,8483500480651855;45,75659942626953
2276;Lyon 7ème - Sébastien Gryphe - Thibaudière;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 4 rue de la Thibaudière 69007 LYON  Système d'accès : ordinateur de bord;30916062;4,8432512283325195;45,75128173828125
2277;Lyon 7ème - Chevreul - Garibaldi;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 98 rue Chevreul 69007 LYON  Système d'accès : ordinateur de bord;30916063;4,847840785980225;45,74543762207031
2288;Lyon 4ème - Pont Churchill;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 35 cours d'Herbouville 69004 LYON  Système d'accès : ordinateur de bord.;30916064;4,840526103973389;45,778228759765625
2346;Lyon 7ème - Gerland - Debourg;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 7 rue Simon Fryd 69007 Lyon.  Système d'accès : ordinateur de bord.;30916065;4,836617946624756;45,73037338256836
2351;Lyon 6ème - Bugeaud - Garibaldi;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 89 rue Bugeaud 69006 Lyon.  Système d'accès : ordinateur de bord;30916066;4,8512678146362305;45,76668930053711
2408;Lyon 6ème - Bellecombe-Viabert;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au droit du 25 rue Saint-Geneviève.  69006 LYON    Système d'accès : ordinateur de bord ;30916067;4,8648271560668945;45,766387939453125
2409;Lyon 6ème - Musée Guimet;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au droit du 62 rue Lieutenant Colonel Prévost. 69006 LYON   Système d'accès : ordinateur de bord;30916068;4,849462985992432;45,77386474609375
2410;Lyon 6ème - Vitton-Béranger;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au droit du 92 cours Vitton.  69006 LYON   Système d'accès : ordinateur de bord;30916069;4,8598952293396;45,77014923095703
2411;Lyon 6ème - Vauban-Récamier;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 136 rue Vauban. 69006 LYON   Système d'accès : ordinateur de bord;30916070;4,856285095214844;45,76609420776367
2412;Lyon 6ème - Créqui-Roosevelt;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 86 rue de Créqui. 69006 LYON  Système d'accès : ordinateur de bord;30916071;4,846065998077393;45,768619537353516
2413;Lyon 6ème - Masséna;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du  41 rue Masséna. 69006  LYON   Système d'accès : ordinateur de bord;30916072;4,854180812835693;45,76985168457031
2463;Villeurbanne - La Soie;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie localisée au droit du 12 rue Olympe de Gouge 69100 Villeurbanne;30916073;4,91832971572876;45,76123809814453
2464;Villeurbanne - Gare de Villeurbanne;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie localisée au droit du 54 avenue du Général Leclerc 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916074;4,890861988067627;45,75586700439453
2465;Villeurbanne - Tonkin Nord;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie localisée au droit du 2 rue du Tonkin 69100 Villeurbanne   Système d'accès : ordinateur de bord ;30916075;4,8651018142700195;45,778831481933594
2466;Villeurbanne - Tolstoi-Papillon;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie localisée au droit du 36 rue du Dr Fleury Pierre Papillon 69100 Villeurbanne   Système d'accès : ordinateur de bord ;30916076;4,88301420211792;45,761322021484375
2467;Villeurbanne - Salengro;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie située au droit du 24 rue Spréafico 69100 Villeurbanne   Système d'accès : ordinateur de bord ;30916077;4,873011589050293;45,77661895751953
2468;Villeurbanne - Totem ;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie située au droit du 68-70 cours de la République 69100 Villeurbanne  Système d'accès : ordinateur de bord ;30916078;4,8739728927612305;45,76485061645508
2469;Villeurbanne - Totem;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie située au droit du 78-80 cours de la République 69100 Villeurbanne   Système d'accès : ordinateur de bord ;30916079;4,8739728927612305;45,76485061645508
2113;Villeurbanne - Croix-Luizet;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  170 avenue Roger Salengro 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916080;4,885670185089111;45,781227111816406
2114;Villeurbanne - Cusset;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  105 rue Pierre Voyant 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916081;4,900594234466553;45,766300201416016
2115;Villeurbanne - Flachet;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  248 cours Emile Zola 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916082;4,889153003692627;45,7677116394043
2116;Villeurbanne - Le Tonkin - Stalingrad;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  119 rue Charlie Chaplin 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916083;4,859243869781494;45,774497985839844
2117;Villeurbanne - Place Wilson;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  57 avenue Condorcet 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916084;4,867873191833496;45,7745475769043
2118;Villeurbanne - Saint Jean;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située 11 petite rue du Roulet 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916085;4,902501106262207;45,778594970703125
2130;Villeurbanne - Grand Clément;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située  5 rue Frappaz 69100 Villeurbanne  Système d'accès : ordinateur de bord.;30916086;4,890645503997803;45,7598991394043
2107;Villeurbanne - Hotel de Ville;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station située au niveau -1 du parc LPA, places n° 107, 109 et 111.  Accès piéton : Rue Michel Servet Lorsque l’accès est fermé, sonnez à l’interphone. Précisez à l’agent que vous venez prendre un véhicule Citiz LPA et indiquez-lui votre numéro d’abonné.  Entrée véhicule : Rue Sully-Prudhomme via la rue Racine  Sortie véhicule : Rue Louis Becker  Système d'accès : ordinateurs de bord;30916087;4,87817907333374;45,76615524291992
2109;Villeurbanne - République;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située au 93 Cours Emile Zola Villeurbanne  Système d'accès : ordinateur de bord;30916088;4,871703147888184;45,7711067199707
2078;Villeurbanne - Buers;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située au 19 rue Louis Fort 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916089;4,888023853302002;45,77484893798828
2079;Villeurbanne - Gratte-Ciel Nord;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située Face au 2 rue Branly 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916090;4,881781101226807;45,77134323120117
2080;Villeurbanne - Les Brosses;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située au 9 place de la Paix 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916091;4,914525985717773;45,752174377441406
2081;Villeurbanne - Pôle Pixel;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située au 24 rue Emile Decorps 69100 Villeurbanne  Système d'accès : ordinateur de bord;30916092;4,8998260498046875;45,758033752441406
1081;Villeurbanne - La Doua;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station située 9 avenue Jean Capelle 69100 Villeurbanne  Systéme d'accés: Ordinateur de bord ;30916093;4,872835159301758;45,78171920776367
869;Villeurbanne - Maisons Neuves;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station sur voirie située au 3 rue Jean Jaurès à Villeurbanne.  Système d'accès : ordinateur de bord;30916094;4,878355026245117;45,75640106201172
603;Villeurbanne - Charpennes;"{'schema:name': 'Villeurbanne', 'schema:identifier': 235}";Station voirie située au 25 Cours Emile Zola 69100 Villeurbanne, en face du Crédit Mutuel.  Système d'accès : ordinateur de bord;30916095;4,864360809326172;45,77080535888672
1031;Bron - Centre;"{'schema:name': 'Bron', 'schema:identifier': 236}";Face au 5 rue Roger Salengro 69500 Bron   Système d'accès : ordinateur de bord ;30916096;4,908421993255615;45,733306884765625
2120;Bron - Parc du Chêne;"{'schema:name': 'Bron', 'schema:identifier': 236}";Station située 25 avenue François Mitterrand 69500 Bron  Système d'accès : ordinateur de bord ;30916097;4,9255218505859375;45,73869705200195
1056;Tassin - Centre;"{'schema:name': 'Tassin-la-Demi-Lune', 'schema:identifier': 241}";Station voirie située face au 119 Bis avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune    Système d'accès : ordinateur de bord;30916098;4,778615951538086;45,76161575317383
1231;Oullins - Médiathèque;"{'schema:name': 'Oullins', 'schema:identifier': 277}";Face au 5 rue de la République 69600 Oullins  Système d'accès : ordinateur de bord;30916099;4,812193870544434;45,716976165771484
2155;Oullins - Centre;"{'schema:name': 'Oullins', 'schema:identifier': 277}";Station voirie située Face au 3 rue J.J. Rousseau 69600 Oullins  Système d'accès : ordinateur de bord.;30916100;4,807359218597412;45,714149475097656
1706;Charbonnière - Campus Numérique;"{'schema:name': 'Charbonnières-les-bains', 'schema:identifier': 377}";Station voirie située 78 Route de Paris, Charbonnières-les-bains  Système d'accès: ordinateur de bord;30916101;4,7507500648498535;45,77967071533203
2206;Vaulx-en-Velin - Centre ville;"{'schema:name': 'Vaulx-en-Velin', 'schema:identifier': 401}";Station voirie située 25 rue Rabelais 69120 Vaulx en Velin  Système d'accès : ordinateur de bord.;30916102;4,917789936065674;45,77845001220703
2207;Vaulx-en-Velin - Mas du Taureau;"{'schema:name': 'Vaulx-en-Velin', 'schema:identifier': 401}";Station voirie située Parking Avenue Maurice Thorez 69120 Vaulx-en-Velin  Système d'accès : ordinateur de bord.;30916103;4,911938190460205;45,78436279296875
2208;Vaulx-en-Velin - Village;"{'schema:name': 'Vaulx-en-Velin', 'schema:identifier': 401}";Station voirie située 1 rue Victor Hugo 69120 Vaulx en Velin  Système d'accès : ordinateur de bord.;30916104;4,924188137054443;45,78624725341797
2209;Vaulx-en-Velin - La Soie;"{'schema:name': 'Vaulx-en-Velin', 'schema:identifier': 401}";Station voirie située 3 avenue des Canuts 69120 Vaulx-en-Velin  Système d'accès : ordinateur de bord.;30916105;4,923620223999023;45,76129150390625
1960;Neuville sur Saône;"{'schema:name': 'Neuville sur Saône', 'schema:identifier': 429}";Station voirie située  Rue Rey Loras 69250 Neuville sur Saône  Système d'accès : ordinateur de bord.;30916106;4,838450908660889;45,87765121459961
1961;Saint-Germain-au-Mont-d'Or;"{'schema:name': "Saint-Germain-au-Mont-d'Or", 'schema:identifier': 430}";Station voirie située au 7 chemin de la Mendillonne 69650 Saint-Germain-au-Mont-d'Or.  Système d'accès : ordinateur de bord. ;30916107;4,803798198699951;45,88351821899414
1999;Saint Didier au Mont d'Or;"{'schema:name': "Saint-Didier-au-Mont-d'Or", 'schema:identifier': 436}";Station voirie située  36 avenue de la République 69370 Saint-Didier-au-Mont-d'Or  Système d'accès : ordinateur de bord.;30916108;4,798297882080078;45,80964279174805
2033;Décines - Centre;"{'schema:name': 'Decines-Charpieu', 'schema:identifier': 437}";Station voirie située Face 29 rue Emile Bertrand 69150 Decines-Charpieu.  Système d'accès : ordinateur de bord.;30916109;4,955668926239014;45,77190017700195
2034;Meyzieu - Gare;"{'schema:name': 'Meyzieu', 'schema:identifier': 438}";Station voirie située au 17 rue de la Gare 69330 Meyzieu.  Système d'accès : ordinateur de bord;30916110;4,998816967010498;45,77136993408203
2065;Champagne-au-Mont-d'Or;"{'schema:name': "Champagne-au-Mont-d'Or", 'schema:identifier': 442}";Station voirie située au 6 rue de la mairie 69410 Champagne au Mont d'Or.  Système d'accès : ordinateur de bord.;30916111;4,791842937469482;45,79497528076172
2082;Fleurieu-sur-Saône;"{'schema:name': 'Fleurieu sur saône', 'schema:identifier': 446}";Station voirie située au 36 Grande Rue 69250 Fleurieu-sur-Saône  Système d'accès : ordinateur de bord.;30916112;4,845301151275635;45,86210250854492
2083;Chassieu - Centre;"{'schema:name': 'Chassieu', 'schema:identifier': 447}";Station voirie située Face au 2 rue Louis Pergaud 69680 Chassieu  Système d'accès : ordinateur de bord.;30916113;4,970334053039551;45,739715576171875
2089;Saint-Fons - Gare;"{'schema:name': 'Saint-Fons ', 'schema:identifier': 449}";Station voirie située Avenue Diderot 69199 Saint-Fons  Système d'accès : ordinateur de bord.;30916114;4,852574825286865;45,70611572265625
2112;Sathonay-Camp;"{'schema:name': 'Sathonay-Camp', 'schema:identifier': 451}";Station voirie située  Face au 25 boulevard Castellane 69580 Sathonay-Camp  Système d'accès : ordinateur de bord.;30916115;4,873405933380127;45,82320785522461
2119;Saint-Romain-au-Mont-d'Or;"{'schema:name': "Saint-Romain-au-Mont-d'Or", 'schema:identifier': 452}";Station voirie située  35 rue de la République 69270 Saint-Romain-au-Mont-d'Or  Système d'accès : ordinateur de bord.  " Chers usagers, dans un contexte ou le stationnement est tendu et afin de mieux intégrer l'autopartage dans votre ville, merci de stationner votre Citiz sur son emplacement lors de vos stationnements en cours de locations. Merci pour votre compréhension."  ;30916116;4,82383918762207;45,837528228759766
2158;Poleymieux-au-Mont-d'Or;"{'schema:name': "Poleymieux-au-Mont-d'Or", 'schema:identifier': 460}";Station voirie située Parking Musée Ampère 69250 Poleymieux-au-Mont-d'Or  Système d'accès : ordinateur de bord.;30916117;4,799373149871826;45,85385513305664
2159;Craponne;"{'schema:name': 'Craponne', 'schema:identifier': 461}";Station voirie située 84 avenue Edouard Millaud 69290 Craponne  Système d'accès : ordinateur de bord.;30916118;4,723503112792969;45,74739456176758
2152;Saint-Priest - Centre;"{'schema:name': 'Saint-Priest', 'schema:identifier': 462}";Station voirie située 13-15 boulevard Edouard Herriot 69800 Saint-Priest  Système d'accès : ordinateur de bord.;30916119;4,939743995666504;45,69451904296875
2153;Saint-Priest - Cité Berliet;"{'schema:name': 'Saint-Priest', 'schema:identifier': 462}";Station voirie située Face au 35 2ème avenue 69800 Saint-Priest Système d'accès : ordinateur de bord.;30916120;4,900935173034668;45,705326080322266
2154;Vénissieux - Hôtel de Ville;"{'schema:name': 'Vénissieux', 'schema:identifier': 463}";Station voirie située 1 avenue Marcel Houel 69200 Vénissieux Système d'accès : ordinateur de bord.;30916121;4,884428977966309;45,69660186767578
2156;Vénissieux - Moulin à Vent;"{'schema:name': 'Vénissieux', 'schema:identifier': 463}";Station voirie située 34 rue Vaillant Couturier 69200 Vénissieux  Système d'accès : ordinateur de bord.;30916122;4,858132839202881;45,72602081298828
2157;Vénissieux - Grand Parilly;"{'schema:name': 'Vénissieux', 'schema:identifier': 463}";Station voirie située 17 avenue Jules Guesde 69200 Vénissieux  Système d'accès : ordinateur de bord.;30916123;4,8871870040893555;45,71895980834961
2414;Vénissieux - Pressensé-Maranne;"{'schema:name': 'Vénissieux', 'schema:identifier': 463}";Station située sur voirie au droit du 105 avenue de Pressensé 69200 Vénissieux  Système d'accès : ordinateur de bord;30916124;4,8652119636535645;45,72348403930664
2160;Marcy - Centre;"{'schema:name': "Marcy l'Etoile", 'schema:identifier': 464}";Station voirie située Parking - Square de Weissach 69280 Marcy l'Etoile  Système d'accès : ordinateur de bord.;30916125;4,706089019775391;45,78173065185547
2162;Francheville le Bas;"{'schema:name': 'Francheville', 'schema:identifier': 465}";Station voirie située Place de l'Europe 69340 Francheville  Système d'accès : ordinateur de bord;30916126;4,773836612701416;45,73828125
2172;Saint-Genis-Laval;"{'schema:name': 'Saint-Genis-Laval', 'schema:identifier': 470}";Station voirie située 8 rue des écoles 69230 Saint-Genis-Laval  Système d'accès : ordinateur de bord.;30916127;4,795403957366943;45,69777297973633
2402;Saint-Genis-Laval - Hôpitaux Sud;"{'schema:name': 'Saint-Genis-Laval', 'schema:identifier': 470}";Station voirie située  au 39 rue Angélique du Coudray, à proximité du P+R  et métro Saint-Genis-Hôpitaux Sud 69230 Saint-Genis-Laval  Système d'accès : ordinateur de bord ;30916128;4,804248809814453;45,700618743896484
2173;Corbas - Les Balmes;"{'schema:name': 'Corbas', 'schema:identifier': 471}";Station voirie située 18 rue des Marronniers 69960 Corbas  Système d'accès : ordinateur de bord.;30916129;4,894640922546387;45,66376495361328
2174;Solaize centre;"{'schema:name': 'Solaize', 'schema:identifier': 472}";Station voirie située Face au 24 rue du Bleu 69360 Solaize  Système d'accès : ordinateur de bord.;30916130;4,8416619300842285;45,639183044433594
2175;Feyzin - Gare;"{'schema:name': 'Feyzin', 'schema:identifier': 473}";Station voirie située Parking Gare / 1bis rue  Hector Berlioz 69320 Feyzin  Système d'accès : ordinateur de bord.;30916131;4,852219104766846;45,666015625
2230;Gare de Givors-Ville;"{'schema:name': 'Givors', 'schema:identifier': 481}";Station voirie située Gare de Givors-Ville Face 14 Rue Jacques Prévert 69700 Givors  Système d'accès : ordinateur de bord.;30916132;4,765965938568115;45,58468246459961
2271;Couzon-au-Mont-d'Or;"{'schema:name': "Couzon-au-Mont-d'Or", 'schema:identifier': 488}";Station voirie située Avenue du Général de Gaulle 69270 Couzon-au-Mont-d'Or  Système d'accès : ordinateur de bord.;30916133;4,8318071365356445;45,84675216674805
2272;Gare de Albigny - Neuville;"{'schema:name': 'Albigny-sur-Saône', 'schema:identifier': 489}";Station voirie située 13 Place de la Gare 69250 Albigny-sur-Saône Système d'accès : ordinateur de bord.;30916134;4,833146095275879;45,874786376953125
2353;Sainte-Foy - Place St Luc;"{'schema:name': 'Sainte-Foy-Lès-Lyon', 'schema:identifier': 502}";Au droit du 10 boulevard des Provinces à Sainte-Foy-Lès-Lyon, face à la station Vélov et à la place St Luc.   Système d'accès : ordinateur de bord ;30916135;4,80109977722168;45,74940490722656
2401;La Mulatière - Fontanières;"{'schema:name': 'La Mulatière', 'schema:identifier': 507}";Station voirie située  au droit du 277 chemin de Fontanières 69350 La Mulatière  Système d'accès : ordinateur de bord ;30916136;4,811777114868164;45,726829528808594
2476;Saint-Genis-les-Ollières;"{'schema:name': 'Saint-Genis-les-Ollières', 'schema:identifier': 513}";Station sur voirie située au droit du 4 rue Marius Poncet.  69290 Saint-Genis-les-Ollières  Système d'accès : ordinateur de bord;30916137;4,72653341293335;45,75712585449219
