﻿nom;nomcommune;codeinsee;codefuv;codetroncon;importance;domanialite;typecirculation;senscirculation;senscircspecialise;bornemingauche;bornemaxgauche;bornemindroite;bornemaxdroite;datecreation;datemajalpha;datemajgraph;datemajborne;observation;datedomanialite;referencedomanialite;particularite;gestionnaire;denomroutiere;gid
Chemin de l'Epine;Rochetaillée-sur-Saône;69168;12950;T47537;Petite rue;Métropole;Générale;Double;;;;;;1997-10-07 09:49:01+02:00;1997-10-07;2015-07-06;2015-06-22;;;;;;;616074
Rue Richelieu;Villeurbanne;69266;21664;T25457;Moyenne rue;Métropole;Générale;Double;;21;23;22;24;1995-07-17 18:59:00+02:00;1996-01-01;;2019-12-04;;;;;;;616061
Rue de la Barmelle;Montanay;69284;24709;T32217;Moyenne rue;Métropole;Générale;Double;;203;301;184;296;1999-08-18 10:19:01+02:00;1999-08-18;2014-06-03;2024-01-11;;;;;;;616051
Rue des Vignes;Francheville;69089;07406;T26027;Petite rue;Privé;Générale;Double;;11;16;9;3;1995-07-26 08:51:00+02:00;1996-01-01;;2016-02-08;;;;;;;636421
Montée de la Garde;Francheville;69089;07361;T26029;Petite rue;Métropole;Générale;Double;;21;27;24;38;1995-07-26 08:52:00+02:00;1996-01-01;2014-09-10;2017-01-09;;;;;;;653846
Impasse de Robelly;Saint-Priest;69290;31871;T26349;Petite rue;Privé;Générale;Double;;3;3;2;28;1995-07-26 12:27:00+02:00;2000-05-12;;2016-02-08;;;;;;;653848
Boulevard de l'Yzeron;Oullins;69149;11560;T49827;Grande rue;Métropole;Générale;Conforme;;;;;;2016-05-02 14:40:20+02:00;1996-01-01;2016-05-02;1996-01-01;;;;;;;616052
Allée de l'Aubier;Francheville;69089;33879;T32987;Petite rue;Métropole;Parking;Double;;;;1;2;2001-01-12 10:04:07+01:00;2021-11-30;;2019-10-04;DV;2015-02-02;;;;;616062
Boulevard du Raquin;Chassieu;69271;22091;T44369;Moyenne rue;Métropole;Générale;Conforme;;;;;;2014-02-04 08:26:56+01:00;2014-02-18;2014-02-04;;;2014-02-18;;;;;621568
Chemin de Meyzieu;Chassieu;69271;22077;T44373;Moyenne rue;Métropole;Générale;Double;;;;;;2014-02-04 08:29:36+01:00;2014-02-18;2014-11-18;2009-12-23;;2014-02-18;;;;;653198
Rue du Fer à Cheval;Marcy-l'Étoile;69127;31129;T13853;Petite rue;Métropole;Générale;Double;;35;69;;;1995-07-26 19:43:00+02:00;1997-07-04;2014-12-08;2013-08-01;;;;;;;616059
Place de Verdun;Genay;69278;23526;T18167;Moyenne place;Métropole;Générale;Double;;17;19;16;15;1995-07-26 19:16:00+02:00;2016-02-29;;2016-02-08;;2016-02-29;;;;;616060
Rue Edison;Décines-Charpieu;69275;22963;T18126;Moyenne rue;Métropole;Générale;Double;;9;23;8;34;1995-07-26 14:38:00+02:00;1996-01-01;;2013-08-01;;;;;;;616073
Allée des Faisans;Vénissieux;69259;32026;T50639;Petite rue;Privé;Piétons;Double;;;;;;2017-01-30 09:34:24+01:00;2019-03-05;2017-01-30;2005-01-26;Correction filaire;2019-03-05;;;Métropole;;653346
Rue Eugène Pons;Lyon 4e Arrondissement;69384;28089;T25104;Petite rue;Métropole;Générale;Double;;79;79;72;76;1995-07-17 17:22:00+02:00;1996-01-01;;2014-07-15;;;;;;;616049
Avenue des Marronniers;Fontaines-sur-Saône;69088;07160;T47518;Grande rue;Métropole;Générale;Double;;;;;;1995-07-27 08:34:00+02:00;2014-12-10;2015-06-29;1996-01-01;;;;;;D48;616075
Rue François Villon;Chassieu;69271;22218;T6116;Petite rue;Privé;Générale;Double;;1;5;;;1995-07-26 10:55:00+02:00;1996-01-01;;1997-02-24;;;;;;;616055
Boulevard Laurent Bonnevay Intérieur;Vénissieux;69259;20251;T12518;Grand axe;Métropole;Générale;Conforme;;;;;;1992-09-17 14:37:00+02:00;2019-06-21;;2010-07-13;;2019-06-21;;;VRT;D383;616056
Rue Jean Macé;Saint-Fons;69199;15225;T11111;Petite rue;Métropole;Générale;Conforme;;21;23;14;16;1996-08-15 12:00:00+02:00;2019-03-19;;2013-08-01;;;;;;;616057
Chemin de la Pierre Blanche;Saint-Priest;69290;25878;T38421;Moyenne rue;Métropole;Générale;Double;;;;;;2007-11-13 15:28:09+01:00;2007-11-13;2015-09-09;2008-11-17;;;;;;;636956
Rue Frédéric Chatelus;Vénissieux;69259;20425;T17587;Petite rue;Métropole;Générale;Double;;;;16;16;1995-07-26 15:48:00+02:00;1996-01-01;;2013-08-01;;;;;;;616101
Rue de la Concorde;Rochetaillée-sur-Saône;69168;12968;T21053;Petite rue;Commune;Générale;Double;;;;38;38;1995-07-27 13:06:00+02:00;1996-01-01;;2013-08-01;;;;;;;616094
Rue Victor Hugo;Feyzin;69276;23198;T34447;Petite rue;Privé;Générale;Double;;23;27;8;12;2002-10-02 17:30:13+02:00;2011-11-21;;2013-08-01;;;;;;;616084
Chemin de la Concorde;Écully;69081;06743;T40996;Petite rue;Commune;Autres;Double;;;;;;2011-05-24 14:50:06+02:00;2011-10-21;2014-06-10;2011-05-24;;;;;;;616085
Rue Pascal;Bron;69029;32717;T21413;Petite rue;Privé;Générale;Double;;8;8;5;11;1995-07-26 09:25:00+02:00;1997-02-04;;2016-02-08;;;;;;;616102
Rue Benoit Tabard;Écully;69081;06832;T22270;Petite rue;Métropole;Générale;Double;;;;22;22;1995-07-26 18:45:00+02:00;1996-01-01;2014-06-12;2013-08-01;;;;;;;616077
Lotissement des Iles;Rillieux-la-Pape;69286;37148;T52882;Moyenne rue;Privé;Générale;Double;;;;5;14;2019-07-09 12:58:48+02:00;2019-09-03;2019-07-09;2019-07-09;;2019-09-03;;;;;616091
Chemin du Barrage;Pierre-Bénite;69152;33908;T53171;Moyenne rue;Privé;Générale;Double;;;;;;2019-10-30 15:18:16+01:00;2000-06-26;2019-10-30;2002-10-04;;;;Pont;;;634471
Avenue Henri Barbusse;Albigny-sur-Saône;69003;00078;T46916;Grande rue;Métropole;Générale;Conforme;;5;5;;;2015-03-02 14:00:12+01:00;2015-03-02;2015-03-02;2013-12-16;;2014-02-18;;;;D51;622228
Boulevard de Balmont;Lyon 9e Arrondissement;69389;32098;T15298;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-18 11:46:00+02:00;1996-01-01;2015-04-07;2009-09-04;;;;;;;616097
Rue de Gascogne;Meyzieu;69282;24153;T14028;Petite rue;Privé;Piétons;Double;;15;17;;;1995-07-26 12:57:00+02:00;2015-09-30;;2013-08-01;;;;;;;616100
Rue Jean Piccandet;Saint-Genis-les-Ollières;69205;15956;T13838;Moyenne rue;Métropole;Générale;Double;;27;29;;;1995-05-19 09:17:00+02:00;1998-09-28;2015-01-06;2013-08-01;;;;;;;616083
Rue Victor Basch;Villeurbanne;69266;21682;T25532;Moyenne rue;Métropole;Générale;Double;;1;5;2;6;1995-07-17 19:01:00+02:00;1996-01-01;;2013-08-01;;;;;;;616078
Rue des Docteurs Cordier;Lyon 9e Arrondissement;69389;29144;T2809;Moyenne rue;Métropole;Générale;Inverse;;57;65;58;70;1989-07-20 10:10:00+02:00;2015-04-13;2017-09-05;2017-09-06;;;;;;;623005
Avenue des Frères Lumière;Genay;69278;23452;T43706;Moyenne rue;Métropole;Générale;Conforme;;;;;;2013-12-26 13:28:28+01:00;2014-02-18;2013-12-26;;;2014-02-18;;;;;616098
Rue des Monts d'Or;Saint-Genis-les-Ollières;69205;15938;T8499;Moyenne rue;Privé;Autres;Double;;;;;;1995-07-26 15:09:00+02:00;1998-04-09;;1996-01-01;;;;;;;616080
Cours Aristide Briand;Caluire-et-Cuire;69034;02837;T51118;Grande rue;Métropole;Générale;Double;;1;1;;;1995-04-06 15:13:00+02:00;2017-10-16;2022-01-06;2010-05-31;;2017-10-16;;;;;616081
Rue de l'Egalité;Décines-Charpieu;69275;22947;T11946;Moyenne rue;Métropole;Générale;Conforme;;93;109;84;102;1995-07-26 14:35:00+02:00;2005-03-01;2014-04-15;2020-03-03;;;;;;;616099
Rue Wilhelmine;Villeurbanne;69266;21687;T15405;Petite rue;Privé;Générale;Double;;4;6;3;7;1993-02-25 09:22:00+01:00;2015-10-30;;2018-12-12;;;;;;;616082
Rue du Tonkin;Villeurbanne;69266;21512;T25178;Moyenne rue;Métropole;Générale;Double;;43;47;30;30;1995-07-17 18:52:00+02:00;1996-01-01;2015-10-30;2022-02-04;;;;;;;616103
Allée des Sorbiers;Francheville;69089;07243;T26030;Petite rue;Privé;Générale;Double;;;;1;11;1995-07-26 08:59:00+02:00;1996-01-01;;2013-08-01;;;;;;;647297
Quai Victor Augagneur;Lyon 3e Arrondissement;69383;27752;T2815;Grande rue;Métropole;Générale;Conforme;;1;5;;;1989-07-26 09:09:00+02:00;1996-01-01;;2013-08-01;;;;;;;642534
Rue Jonas Salk;Lyon 7e Arrondissement;69387;33713;T26771;Moyenne rue;Métropole;Générale;Conforme;;25;25;;;1996-09-12 15:41:00+02:00;2016-05-11;2016-05-11;2013-08-01;;;;;;;616105
Square Maréchal Lyautey;Chassieu;69271;34264;T31533;Petite place;Privé;Générale;Double;;1;3;4;2;1998-11-26 10:18:01+01:00;1999-01-27;;1998-11-26;;;;;;;616107
Place de l'Eglise;Feyzin;69276;23129;T45442;Moyenne place;Métropole;Piétons;Double;;;;;;1995-07-26 17:57:00+02:00;1996-01-01;2014-08-08;1996-01-01;;;;;;;616123
Impasse Jules Reynaud;Meyzieu;69282;35682;T34069;Petite rue;Privé;Générale;Double;;;;;;2002-07-22 14:20:14+02:00;2009-05-04;2015-10-06;2009-05-04;;;;;;;616128
Allée Gaillard Romanet;Bron;69029;02214;T50152;Petite rue;Privé;Générale;Double;;;;;;1995-07-26 09:18:00+02:00;2016-08-24;2016-08-24;1997-02-21;;;;;;;616116
Rue du Colombier;Saint-Priest;69290;32076;T26383;Petite rue;Privé;Générale;Double;;5;5;;;1995-07-26 12:28:00+02:00;2012-12-12;;2013-08-01;;;;;;;616106
Rue du Suel;Givors;69091;35219;T37099;Moyenne rue;Métropole;Générale;Double;;;;12;12;2006-09-25 14:48:02+02:00;2006-10-30;;2013-08-01;;;;;;;616108
Chemin Jean-Marie Vianney;Écully;69081;06758;T33494;Moyenne rue;Métropole;Générale;Conforme;;;;;;2001-10-16 15:40:04+02:00;2011-10-11;;2002-04-19;;;;;;;616110
Impasse des Cailloux;Francheville;69089;07309;T25977;Petite rue;Privé;Générale;Double;;3;3;24;24;1995-07-26 08:52:00+02:00;1997-09-12;2014-09-08;2022-08-30;;;;;;;616127
Rue des Aqueducs;Craponne;69069;05864;T33305;Moyenne rue;Métropole;Générale;Double;;13;134;14;18;2001-04-25 14:07:13+02:00;2005-01-13;2014-07-08;2007-09-13;;;;;;;616109
Chemin de la Dodate;Lissieu;69117;35818;T40329;Petite rue;Commune;Générale;Double;;127;155;;;2010-08-10 11:22:09+02:00;2010-12-08;2015-03-25;2019-12-12;;;;;;;616112
Chemin de la Halte;Quincieux;69163;36119;T45684;Moyenne rue;Métropole;Générale;Double;;;;;;2013-07-30 13:45:44+02:00;2014-05-06;2014-09-25;;;2014-05-06;;;;;653199
Avenue Maréchal Foch;Saint-Genis-Laval;69204;15628;T20173;Grande rue;Métropole;Générale;Double;;;;;;1995-07-26 11:20:00+02:00;2014-12-12;2014-09-30;2011-11-24;;2014-02-18;;;;D486;616126
Rue Tupin;Lyon 2e Arrondissement;69382;27654;T1404;Moyenne rue;Métropole;Piétons;Double;;31;35;34;34;1989-04-17 14:14:00+02:00;2016-08-26;;2013-08-01;;;;;;;616118
Avenue du 8 Mai 1945;Corbas;69273;22383;T30510;Grande rue;Métropole;Générale;Double;;;;112;112;1998-03-16 09:08:00+01:00;2014-02-18;;1998-03-16;;2014-02-18;;;;;616111
Allée des Lavandières;Saint-Genis-les-Ollières;69205;15862;T40881;Petite rue;Privé;Générale;Double;;1;2;;;2011-04-07 10:58:09+02:00;2014-03-07;2015-01-06;2013-08-01;Parcelle AR 78;2014-03-07;;;;;616129
Boulevard de l'Europe;Pierre-Bénite;69152;11914;T38955;Grande rue;Métropole;Générale;Conforme;;;;;;2008-07-10 16:00:08+02:00;2014-12-11;2014-03-18;2011-08-09;;2014-06-12;;;;D15;616113
Contournement Est de Meyzieu;Jonage;69279;35996;T39455;Grand axe;Métropole;Générale;Conforme;;;;;;2009-08-26 13:22:11+02:00;2015-06-03;2015-06-03;2011-11-25;;;;;;D303;616130
Square des Floralies;Francheville;69089;07421;T26035;Petite place;Commune;Piétons;Double;;;;1;4;1995-07-26 08:58:00+02:00;2015-06-03;2014-09-08;2013-08-01;;2015-06-03;;;;;625836
Rue Monique;Caluire-et-Cuire;69034;02990;T26038;Petite rue;Privé;Générale;Double;;1;1;2;2;1995-07-26 10:16:00+02:00;1996-01-01;;1996-01-01;;;;;;;641055
Rue Michelet;Saint-Priest;69290;26280;T26335;Petite rue;Métropole;Générale;Double;;1;3;2;4;1995-07-26 12:27:00+02:00;1996-01-01;;2013-08-01;;;;;;;640031
Place Jean Moulin;Saint-Priest;69290;31621;T26337;Grande place;Privé;Piétons;Double;;1;5;2;6;1995-07-26 12:27:00+02:00;2000-05-15;2015-10-05;2017-03-13;;;;;;;638386
Square Hubert Hélias;Saint-Priest;69290;32933;T26342;Petite place;Commune;Piétons;Double;;;;;;1995-07-26 12:27:00+02:00;2000-05-15;2015-10-05;2010-12-22;;;;;;;629786
Avenue Charles de Gaulle;Saint-Priest;69290;31614;T26343;Moyenne rue;Métropole;Générale;Double;;4;10;;;1995-07-26 12:27:00+02:00;1996-01-01;2015-10-05;2020-09-11;;;;;;;633560
Place Général Jean Raby;Bron;69029;37160;T52964;Moyenne rue;Privé;Piétons;Double;;;;1;7;2019-07-25 08:32:00+02:00;2022-04-15;2019-07-25;2021-04-27;;2022-04-15;;;;;616330
Rue Robespierre;Saint-Priest;69290;26298;T26351;Moyenne rue;Métropole;Générale;Double;;17;19;10;10;1995-07-26 12:27:00+02:00;1996-01-01;2015-09-21;2013-08-01;;;;;;;640313
Rue Jules Ferry;Vénissieux;69259;20467;T22241;Moyenne rue;Métropole;Générale;Double;;15;21;4;18;1995-07-26 15:30:00+02:00;2014-02-17;2016-03-09;2022-01-10;;2014-02-17;;;;;616139
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25243;Moyenne rue;Métropole;Générale;Conforme;;100;108;101;113;1995-07-17 18:53:00+02:00;2013-11-29;;2021-12-31;;;;;;;617765
Montée de la Garde;Francheville;69089;07361;T26061;Petite rue;Métropole;Générale;Double;;27;27;;;1995-07-26 08:58:00+02:00;1996-01-01;2014-09-10;2013-08-01;;;;;;;632917
Rue Maurice Bouchor;Lyon 7e Arrondissement;69387;28669;T37547;Petite rue;Métropole;Générale;Double;;15;15;12;16;2006-10-10 10:33:10+02:00;2020-01-21;2016-05-11;2022-11-10;PV remise d'ouvrage ZAc bon lait;2017-04-28;;;;;616131
Rue Greuze;Villeurbanne;69266;21551;T43905;Moyenne rue;Métropole;Générale;Conforme;;;;;;2014-01-13 13:08:36+01:00;2014-02-18;2014-01-13;;;2014-02-18;;;;;616155
Quai Jayr;Lyon 9e Arrondissement;69389;29093;T49739;Grande rue;Métropole;Générale;Double;;;;5;16;2016-04-22 11:01:48+02:00;2002-10-25;2016-04-22;2013-08-01;;;;;;;652621
Chemin des Places;Curis-au-Mont-d'Or;69071;32610;T47816;Petite rue;Métropole;Autres;Double;;;;103;103;2015-08-27 13:35:16+02:00;1996-01-01;2015-08-27;1999-04-20;;;;;;;616156
Avenue Tony Garnier;Lyon 7e Arrondissement;69387;28489;T54307;Grande rue;Métropole;Générale;Inverse;;;;;;2021-10-07 10:15:48+02:00;2010-09-07;2021-10-07;2019-11-19;;;;;;;616133
Rue Docteur Bonhomme;Lyon 3e Arrondissement;69383;27840;T3330;Moyenne rue;Métropole;Générale;Conforme;;11;23;16;18;1989-08-02 15:15:00+02:00;1996-01-01;;2016-03-22;;;;;;;616145
Rue de Provence;Jonage;69279;23721;T53005;Moyenne rue;Privé;Générale;Double;;;;;;2019-08-28 13:59:20+02:00;2022-07-07;2019-08-28;1996-01-01;;2022-07-07;;;Métropole;;634283
Grande Rue;Francheville;69089;07303;T32968;Moyenne rue;Métropole;Générale;Inverse;;;;;;2001-01-08 17:49:09+01:00;2015-02-27;;2001-01-08;;;;;;D75D;616153
Rue de la Saône;Rillieux-la-Pape;69286;32704;T7288;Petite rue;Métropole;Générale;Double;;;;2;10;1995-07-26 18:28:00+02:00;1996-01-01;2015-04-10;2013-08-01;;;;;;;616147
Chemin du Findez;Francheville;69089;07259;T48604;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 08:51:00+02:00;1996-01-01;2015-11-24;1996-01-01;;;;;;;616148
Avenue Marcel Cachin;Vaulx-en-Velin;69256;19743;T19136;Grande rue;Métropole;Générale;Double;;;;;;1995-07-26 14:49:00+02:00;2000-01-14;2015-02-12;2002-10-10;;;;;;;616149
Rue Romain Rolland;Vénissieux;69259;20518;T12704;Petite rue;Métropole;Générale;Double;;13;20;14;18;1995-07-26 15:46:00+02:00;1996-01-01;;2016-02-08;;;;;;;616150
Rue du Péage;Irigny;69100;08592;T14830;Petite rue;Métropole;Générale;Double;;9;13;2;8;1995-06-21 00:58:00+02:00;2009-02-12;2014-02-28;2013-08-01;;;;;;;638782
Rue François Génin;Lyon 5e Arrondissement;69385;28305;T14834;Moyenne rue;Métropole;Générale;Double;;;;2;4;1995-07-18 09:13:00+02:00;1996-01-01;;2017-11-14;;;;;;;635357
Rue Marie-Antoinette;Villeurbanne;69266;21612;T25249;Petite rue;Métropole;Générale;Double;;1;35;2;28;1995-07-17 18:54:00+02:00;1996-01-01;2015-10-30;2022-05-09;;;;;;;635740
Impasse Guillet;Villeurbanne;69266;21288;T25252;Petite rue;Privé;Générale;Double;;1;40;2;36;1995-07-17 18:54:00+02:00;1996-01-01;;2013-08-01;;;;;;;641246
Rue Emile Dunière;Villeurbanne;69266;21520;T25255;Petite rue;Métropole;Générale;Double;;1;17;;;1995-07-17 18:54:00+02:00;1996-01-01;2015-11-04;2013-08-01;;;;;;;640352
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25260;Moyenne rue;Métropole;Générale;Double;;140;154;159;169;1995-07-17 18:54:00+02:00;2013-11-29;2015-11-04;2022-12-23;;;;;;;626192
Rue Henri Barbusse;Oullins;69149;11686;T10483;Petite rue;Métropole;Générale;Double;;49;49;;;1995-07-26 09:42:00+02:00;1996-01-01;;2013-08-01;;;;;;;616184
Rue de la Fraternité;Lyon 8e Arrondissement;69388;35364;T47063;Petite rue;Métropole;Piétons;Double;;;;18;20;2015-03-26 13:34:28+01:00;2021-03-08;2017-03-28;2018-11-07;;2017-03-30;;;;;616164
Autoroute A46 Sud de A7 à A43;Saint-Priest;69290;32562;T10679;Grand axe;État;Générale;Conforme;;;;;;1990-12-14 13:14:00+01:00;2000-04-17;2015-09-11;2004-11-24;;;;;;A46;616169
Avenue Ben Gourion;Lyon 9e Arrondissement;69389;31987;T39364;Moyenne rue;Métropole;Générale;Inverse;;;;;;2009-06-25 14:38:00+02:00;2010-08-11;2021-12-10;2009-06-25;;;;;;;616173
Place des Mimosas;Craponne;69069;32065;T45178;Petite place;Privé;Générale;Double;;49;56;;;1995-07-26 11:31:00+02:00;1996-01-01;2014-06-30;1996-01-01;;;;;;;616170
Rue Pierre Gay;Décines-Charpieu;69275;23010;T38207;Moyenne rue;Métropole;Générale;Double;;25;35;30;34;2007-09-21 11:53:01+02:00;2007-09-21;;2013-08-01;;;;;;;616174
Rue du 4 Août 1789;Villeurbanne;69266;21510;T14837;Moyenne rue;Métropole;Générale;Inverse;;259;271;266;266;1993-02-12 06:44:00+01:00;2010-09-23;2018-12-17;2020-03-10;;;;;;;652225
Impasse Marius Chardon;Saint-Genis-Laval;69204;15723;T19971;Petite rue;Métropole;Générale;Double;;1;15;2;12;1995-07-26 11:15:00+02:00;2000-06-07;;2013-08-01;;;;;;;616172
Place Maréchal Lyautey;Lyon 6e Arrondissement;69386;28383;T23513;Grande place;Métropole;Générale;Inverse;;9;10;;;1995-01-18 09:20:00+01:00;1996-01-01;;2013-08-01;;;;;;;616183
Avenue Maréchal Foch;Sainte-Foy-lès-Lyon;69202;15383;T53388;Moyenne rue;Métropole;Générale;Double;;49;51;52;58;2020-01-23 09:02:52+01:00;2000-01-12;2020-01-23;2016-02-08;;;;;;;616176
Voie sans dénomination;Lyon 9e Arrondissement;69389;37091;T52158;Moyenne rue;Privé;Bus;Double;;;;;;2018-11-09 15:28:36+01:00;2020-08-18;2018-11-09;;;2020-08-18;;;;;634518
Rue du Luizet;Villeurbanne;69266;21502;T25251;Petite rue;Métropole;Générale;Inverse;;13;39;10;34;1995-07-17 18:54:00+02:00;2024-01-19;;2022-12-02;;;;;;;642856
Rue Marcel Cachin;Givors;69091;35067;T51182;Grande rue;Métropole;Générale;Double;;;;;;2017-09-18 16:20:28+02:00;2017-10-16;2017-09-18;;;2017-10-16;;;;;634519
Montée du Grappillon;Caluire-et-Cuire;69034;35740;T39791;Petite rue;Métropole;Escalier;Double;;;;;;2010-04-14 09:59:14+02:00;2020-08-18;;2024-04-09;;2020-08-18;;;;;616160
Rue de Condé;Lyon 2e Arrondissement;69382;27570;T1669;Moyenne rue;Métropole;Générale;Conforme;;33;39;42;48;1989-04-21 14:14:00+02:00;1996-01-01;;2013-08-01;;;;;;;616185
Rue Carquillat;Lyon 1er Arrondissement;69381;27363;T4783;Petite rue;Métropole;Générale;Inverse;;1;5;2;4;1995-02-17 13:07:00+01:00;1996-01-01;;2013-08-01;;;;;;;616182
Rue Vendôme;Lyon 6e Arrondissement;69386;28474;T4157;Moyenne rue;Métropole;Générale;Conforme;;103;107;82;88;1995-01-18 08:42:00+01:00;1996-01-01;;2013-08-01;;;;;;;616166
Rue Villeroy;Lyon 3e Arrondissement;69383;27972;T3195;Moyenne rue;Métropole;Générale;Inverse;;77;77;;;1989-07-27 15:15:00+02:00;1998-11-10;;2013-08-01;;;;;;;616168
Rue Pierre-Joseph Proudhon;Villeurbanne;69266;21632;T25229;Moyenne rue;Métropole;Générale;Double;;3;13;2;18;1995-07-17 18:53:00+02:00;1996-01-01;2015-11-05;2024-02-26;;;;;;;616204
Rue de la Filature;Villeurbanne;69266;21439;T25262;Moyenne rue;Métropole;Générale;Double;;45;61;50;62;1995-07-17 18:54:00+02:00;1996-01-01;2015-11-04;2022-11-28;;;;;;;630960
Rue du Canal;Villeurbanne;69266;21497;T25655;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-17 19:05:00+02:00;2014-01-16;2015-11-03;2002-10-15;;2014-01-16;;;;;630165
Avenue Gabriel Péri;Vaulx-en-Velin;69256;19733;T25656;Grande rue;Métropole;Générale;Conforme;;;;184;184;1995-07-17 19:05:00+02:00;2010-09-23;2015-02-26;2016-02-08;;;;;;;629787
Rue du 4 Août 1789;Villeurbanne;69266;21510;T25657;Moyenne rue;Métropole;Générale;Conforme;;;;;;1995-07-17 19:05:00+02:00;2010-09-23;2015-11-03;2010-09-23;;;;;;;630970
Rue Georges Méliès;Villeurbanne;69266;21546;T25661;Moyenne rue;Métropole;Générale;Double;;7;9;;;1995-07-17 19:05:00+02:00;1996-01-01;2015-11-02;2013-08-01;;;;;;;626194
Allée Julien Duvivier;Villeurbanne;69266;21189;T25663;Petite rue;Métropole;Générale;Double;;;;;;1995-07-17 19:05:00+02:00;1997-08-01;;2010-09-15;;;;;;;647378
Rue Lakanal;Villeurbanne;69266;21582;T48323;Petite rue;Métropole;Piétons;Double;;;;2;4;1995-07-17 19:05:00+02:00;2015-10-30;2015-10-30;2013-08-01;;;;;;;649823
Route de Fleurieu-sur-Saône;Rochetaillée-sur-Saône;69168;31204;T35793;Moyenne rue;Métropole;Générale;Double;;96;72;135;135;2005-05-09 14:41:07+02:00;2005-05-09;2015-03-16;2013-08-01;;;;Pont;;;616205
Pont suspendu de Chasse-sur-Rhone;Givors;69091;35261;T37544;Petite rue;Métropole;Générale;Double;;;;;;2006-10-09 16:58:11+02:00;2011-03-11;;2011-10-21;;;;Pont;;;616198
Rue Claude Debussy;Meyzieu;69282;24126;T23307;Petite rue;Métropole;Générale;Double;;;;4;8;1995-07-26 13:04:00+02:00;1996-01-01;;2013-08-01;;;;;;;616203
Rue Audibert et Lavirotte;Lyon 8e Arrondissement;69388;28790;T38133;Moyenne rue;Métropole;Générale;Inverse;;1;7;2;6;2007-08-06 14:59:12+02:00;2010-07-16;;2015-08-13;;;;;;;616193
Autoroute A47 de A7 à Saint-Etienne;Givors;69091;35237;T37356;Grand axe;État;Générale;Conforme;;;;;;2006-10-02 16:20:11+02:00;2014-02-18;2015-01-12;2010-07-29;;2014-02-18;;;;A47;616199
Chemin des Chassagnes;La Mulatière;69142;11217;T49269;Moyenne rue;Métropole;Générale;Conforme;;;;;;2016-03-15 16:10:28+01:00;2016-03-22;2016-03-15;;;2016-03-22;;;;;616194
Boulevard du 18 Juin 1940;Meyzieu;69282;31560;T43670;Grande rue;Métropole;Générale;Double;;;;;;2013-12-17 13:20:52+01:00;2014-01-13;2015-10-05;2007-08-30;;2014-01-13;;;;;616195
Place Bernard Schonberg;Lyon 9e Arrondissement;69389;29064;T50757;Petite place;Métropole;Générale;Conforme;;;;;;2017-02-23 13:38:00+01:00;2017-02-28;2017-02-23;;;2017-02-28;;;;;642751
Rue Gabriel Chevallier;Lyon 9e Arrondissement;69389;29175;T50758;Petite rue;Métropole;Générale;Double;;;;;;2017-02-23 13:38:40+01:00;1996-01-01;2017-02-23;2013-08-01;;;;;;;642752
Avenue du 11 Novembre 1918;Tassin-la-Demi-Lune;69244;18665;T19865;Grande rue;Métropole;Générale;Double;;25;25;;;1995-07-26 16:53:00+02:00;1997-08-29;2023-11-21;2013-08-01;;;;;;;616191
Rue de Montelier;Vénissieux;69259;20381;T30665;Petite rue;Métropole;Générale;Double;;;;;;1998-04-21 14:35:02+02:00;1998-05-05;;1998-04-21;;;;;;;616190
Rue du Vinatier;Bron;69029;37049;T3445;Moyenne rue;Métropole;Générale;Inverse;;;;6;8;1992-08-28 10:41:00+02:00;1997-07-15;;1996-01-01;;;;;;;616208
Rue Vauban;Lyon 6e Arrondissement;69386;28473;T4024;Moyenne rue;Métropole;Générale;Inverse;;9;15;10;16;1989-09-13 15:15:00+02:00;1996-01-01;;2013-08-01;;;;;;;616209
Avenue du 8 Mai 1945;Corbas;69273;22383;T9598;Grande rue;Métropole;Générale;Double;;;;12;12;1995-07-27 13:30:00+02:00;2014-02-18;;2011-09-05;;2014-02-18;;;;;616210
Route de la Châtaignière;Limonest;69116;09555;T15134;Moyenne rue;Métropole;Générale;Double;;1455;1681;1514;1644;1995-07-27 08:43:00+02:00;2000-01-12;2014-03-27;2013-08-01;;;;;;;649552
Impasse Morel;Vénissieux;69259;20309;T18286;Petite rue;Privé;Générale;Double;;13;13;15;15;1995-07-26 15:42:00+02:00;1996-01-01;2022-04-05;2013-08-01;;;;;;;616187
Rue Stanislas Bozi;Vaulx-en-Velin;69256;20057;T19860;Petite rue;Métropole;Générale;Double;;;;1;6;1995-07-26 17:42:00+02:00;1996-01-01;;2013-08-01;;;;;;;616223
Avenue Condorcet;Villeurbanne;69266;21203;T25671;Grande rue;Métropole;Générale;Conforme;;;;;;1995-07-17 19:05:00+02:00;2002-12-17;2021-06-22;2002-12-17;;;;;;;649824
Avenue Roger Salengro;Villeurbanne;69266;21215;T48302;Grande rue;Métropole;Générale;Double;;39;39;38;42;1995-07-17 19:05:00+02:00;2010-09-23;2015-11-02;2014-11-12;;;;;;;653857
