﻿nom;arrondissement;canton_texte;circonscription;adresse_ei_patrim;bus;metro;tram;lieu_de_vote;canton;nom_ei_patrim;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
Ecole Alain Fournier;8;12e canton;3e circonscription;28 RUE BERTY ALBRECHT   69008 LYON;;;;ECOLE ALAIN FOURNIER;12;GROUPE SCOLAIRE ALAIN FOURNIER;28 RUE BERTY ALBRECHT;810;08013;92;2024-01-17 07:55:29.520000+01:00;4,8644799947249275;45,727202585038214
Groupe Scolaire Les Anemones;9;4e canton;2e circonscription;238 AVENUE DU PLATEAU   69009 LYON;;;;GROUPE SCOLAIRE LES ANEMONES;4;GROUPE SCOLAIRE LES ANEMONES;238 AVENUE DU PLATEAU;909;09013;93;2024-01-17 07:55:29.520000+01:00;4,793886593256004;45,78247288411496
Mairie du 5eme;5;5e canton;1ere circonscription;14 RUE DOCTEUR EDMOND LOCARD   69005 LYON;;;;MAIRIE DU 5EME;5;MAIRIE DU 5EME ARRONDISSEMENT;14 RUE DOCTEUR EDMOND LOCARD;501;05066;94;2024-01-17 07:55:29.520000+01:00;4,801389084731845;45,75774792244792
Ecole Commandant Arnaud;4;3e canton;2e circonscription;4 PLACE COMMANDANT ARNAUD   69004 LYON;;;;ECOLE COMMANDANT ARNAUD;3;GROUPE SCOLAIRE;4 et 6 PLACE COMMANDANT ARNAUD;406;04004;95;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
Gymnase Ecole Docteur Rebatel;3;13e canton;4e circonscription;25/29 RUE DOCTEUR REBATEL   69003 LYON;;;;GYMNASE ECOLE DOCTEUR REBATEL;13;GROUPE SCOLAIRE HARMONIE - REBATEL;29 RUE DOCTEUR REBATEL;316;03161;97;2024-01-17 07:55:29.520000+01:00;4,872283168464096;45,747051696007546
Salle Municipale la Ficelle;4;3e canton;2e circonscription;65 BOULEVARD DES CANUTS   69004 LYON;;;;SALLE MUNICIPALE LA FICELLE;3;SALLE POLYVALENTE - GYMNASE FICELLE;65 BOULEVARD DES CANUTS;404;04168;98;2024-01-17 07:55:29.520000+01:00;4,826727274199877;45,78040476030823
Gymnase régine cavagnoud;8;14e canton;4e circonscription;9 RUE GENTON  69008 LYON;;;;GYMNASE REGINE CAVAGNOUD;14;GYMNASE REGINE CAVAGNOUD;9 RUE GENTON;805;08114;99;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
Groupe Scolaire Chapeau Rouge;9;4e canton;1ere circonscription;45 RUE DU CHAPEAU ROUGE   69009 LYON;;;;GROUPE SCOLAIRE CHAPEAU ROUGE;4;ECOLE PRIMAIRE;28 RUE DU CHAPEAU ROUGE;902;09004;100;2024-01-17 07:55:29.520000+01:00;4,808382198390334;45,771571066022894
Ecole Georges Pompidou;3;11e canton;4e circonscription;16 RUE DES PETITES SOEURS   69003 LYON;;;;ECOLE GEORGES POMPIDOU;11;GROUPE SCOLAIRE;16 RUE DES PETITES SOEURS;319;03290;101;2024-01-17 07:55:29.520000+01:00;4,86749149557104;45,7596071694504
Mairie du 3eme;3;8e canton;3e circonscription;215 RUE DUGUESCLIN   69003 LYON;;;;MAIRIE DU 3EME;8;MAIRIE DU 3E ARRONDISSEMENT;215 RUE DUGUESCLIN;301;03017;102;2024-01-17 07:55:29.520000+01:00;4,849335877054649;45,760072359266026
Maison Des Fêtes Et Des Familles;9;4e canton;2e circonscription;35 AVENUE ROSA PARKS  69009 LYON;;;;MAISON DES FETES ET DES FAMILLES;4;CENTRE SOCIAL DE LA SAUVEGARDE;24 AVENUE ROSA PARKS;910;09052;103;2024-01-17 07:55:29.520000+01:00;4,792019487066093;45,786872413871194
Ecole Combe Blanche;8;12e canton;1ere circonscription;4 RUE PAUL CAZENEUVE   69008 LYON;;;;ECOLE COMBE BLANCHE;12;GROUPE SCOLAIRE COMBE BLANCHE;6 RUE PAUL CAZENEUVE;812;08003;104;2024-01-17 07:55:29.520000+01:00;4,8657434542991;45,738683845790256
Ecole Gerson;5;5e canton;1ere circonscription;1 RUE LAINERIE   69005 LYON;;;;ECOLE GERSON;5;GROUPE SCOLAIRE JEAN GERSON;3 RUE FRANCOIS VERNAY;506;05001;105;2024-01-17 07:55:29.520000+01:00;4,8282729619505345;45,765075104156146
Ecole Aveyron;4;2e canton;2e circonscription;2 BIS RUE VAUCANSON   69001 LYON;;;;ECOLE AVEYRON;2;ECOLES PRIMAIRES AVEYRON;160 BOULEVARD DE LA CRIOX-ROUSSE;103;01008;106;2024-01-17 07:55:29.520000+01:00;4,832668252744055;45,774204969340865
Gymnase Viricel;6;7e canton;4e circonscription;83 RUE BOSSUET   69006 LYON;;;;GYMNASE VIRICEL;7;ECOLE PRIMAIRE LOUIS PRADEL;100 RUE DE SEZE;605;06007;107;2024-01-17 07:55:29.520000+01:00;4,8533700908804605;45,768681642841095
Ecole Antoine Charial;3;11e canton;4e circonscription;25 RUE ANTOINE CHARIAL   69003 LYON;;;;ECOLE ANTOINE CHARIAL;11;GROUPE SCOLAIRE;31 RUE ANTOINE CHARIAL;320;03006;108;2024-01-17 07:55:29.520000+01:00;4,865189808052386;45,75850279213268
Ecole Joseph Cornier;4;3e canton;2e circonscription;21 RUE JACQUARD   69004 LYON;;;;ECOLE JOSEPH CORNIER;3;GROUPE SCOLAIRE JOSEPH CORNIER;21 RUE JACQUARD;402;04006;109;2024-01-17 07:55:29.520000+01:00;4,826054291631108;45,77582453291926
Ecole Meynis;3;11e canton;4e circonscription;6 RUE MEYNIS   69003 LYON;;;;ECOLE MEYNIS;11;GROUPE SCOLAIRE;8 RUE MEYNIS;310;03007;110;2024-01-17 07:55:29.520000+01:00;4,870285903278048;45,75551558741729
Ecole Marc Bloch;7;9e canton;3e circonscription;93 RUE CHEVREUL   69007 LYON;;;;ECOLE MARC BLOCH;9;GROUPE SCOLAIRE;93 RUE DE CHEVREUL;706;07011;111;2024-01-17 07:55:29.520000+01:00;4,846689576032103;45,74622671699641
Ecole Julie-Victoire Daubié;7;10e canton;3e circonscription;45 RUE VICTORIEN SARDOU  69007 LYON;;;;ECOLE JULIE-VICTOIRE-DAUBIE;10;GROUPE SCOLAIRE JULIE-VICTOIRE DAUBIE;45 RUE VICTORIEN SARDOU;708;07016;112;2024-01-17 07:55:29.520000+01:00;4,855307367295084;45,74724507796109
Ecole Laurent Mourguet;3;11e canton;4e circonscription;16 RUE DES PETITES SOEURS   69003 LYON;;;;ECOLE LAURENT MOURGUET;11;ECOLE MATERNELLE GEORGES POMPIDOU;13 RUE DES PETITES SOEURS;309;03290;113;2024-01-17 07:55:29.520000+01:00;4,8674766362095525;45,760338056617144
Ecole Viala;3;13e canton;4e circonscription;3 RUE VIALA   69003 LYON;;;;ECOLE VIALA;13;ECOLE MATERNELLE;3 RUE VIALA;315;03013;114;2024-01-17 07:55:29.520000+01:00;4,886072374377491;45,74796926455632
Ecole Jules Verne;3;13e canton;4e circonscription;13 RUE JULES VERNE   69003 LYON;;;;ECOLE JULES VERNE;13;GROUPE SCOLAIRE;13 RUE JULES VERNE;311;03011;115;2024-01-17 07:55:29.520000+01:00;4,877199160209517;45,74994793110448
Ecole du Gros Caillou;4;3e canton;2e circonscription;169 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;;;;ECOLE DU GROS CAILLOU;3;ECOLE MATERNELLE DU GROS CAILLOU;169 BOULEVARD DE LA CROIX ROUS;405;04001;116;2024-01-17 07:55:29.520000+01:00;4,834360196615071;45,77504915210308
Ecole Fulchiron;5;5e canton;1ere circonscription;QUAI FULCHIRON   69005 LYON;;;;ECOLE FULCHIRON;5;GROUPE SCOLAIRE FULCHIRON;PLACE DE LA COMMANDERIE;502;05002;117;2024-01-17 07:55:29.520000+01:00;4,825179908003948;45,75733983641547
CCI Salle de la Corbeille;2;1er canton;2e circonscription;00 PLACE DE LA BOURSE   69002 LYON;;;;CCI SALLE DE LA CORBEILLE;1;PALAIS DU COMMERCE;PLACE DE LA BOURSE;209;02051;118;2024-01-17 07:55:29.520000+01:00;4,836467971997366;45,76409787468855
Mairie du 9eme;9;4e canton;1ere circonscription;6 PLACE DU MARCHE   69009 LYON;;;;MAIRIE DU 9EME;4;MAIRIE DU 9E ARRONDISSEMENT;6 PLACE DU MARCHE;901;09037;119;2024-01-17 07:55:29.520000+01:00;4,806105459649777;45,773785881982974
Ecole Champvert Ouest;5;5e canton;1ere circonscription;231 AVE BARTHELEMY BUYER   69005 LYON;;;;ECOLE CHAMPVERT OUEST;5;GROUPE SCOLAIRE CHAMPVERT OUEST;231 AVENUE BARTHELEMY BUYER;509;05014;120;2024-01-17 07:55:29.520000+01:00;4,788063153234259;45,76385108229676
Groupe Scolaire La Sauvagère;91;4e canton;2e circonscription;SQUARE MOURIQUAND  69009 LYON;;;;GROUPE SCOLAIRE LA SAUVAGERE;4;GYMNASE LA SAUVAGERE;1 SQUARE MOURIQUAND;913;09065;121;2024-01-17 07:55:29.520000+01:00;4,82412128332396;45,79594966845568
Ecole Jean Rostand (Rest. scolaire);6;6e canton;4e circonscription;94 RUE TRONCHET   69006 LYON;;;;ECOLE JEAN ROSTAND (REST. SCOLAIRE);6;GROUPE SCOLAIRE JEAN ROSTAND;92 RUE TRONCHET;602;06008;122;2024-01-17 07:55:29.520000+01:00;4,852612827518279;45,77019291927434
