﻿identifiant;nom_abri;adresse;commune;insee;famillemobilier;gid;lon;lat
AB00977;Dumas - Poudrette;Face 156b, Rue de la Poudrette;Vaulx-en-Velin;69256;Abri publicitaire;3148;4,920437373574694;45,75335913470469
AB05002;La Maillette;121, Boulevard de l'Europe;Pierre-Bénite;69152;Abri non publicitaire;1531;4,82456849525429;45,69810139234798
AB01098;Hauteroche Centre;21, Avenue de Haute Roche;Pierre-Bénite;69152;Abri publicitaire;21;4,827836827396741;45,70010793354209
AB00472;Hotel de Ville - Louis Pradel;4, Rue de la République;Lyon 1er Arrondissement;69381;Abri publicitaire;312;4,835924278038375;45,7667640043937
AB05190;Marcy l'Etoile;Face 932, Avenue Marcel Mérieux;Marcy-l'Étoile;69127;Abri non publicitaire;280;4,705688703030151;45,78223712001735
AB06043;Charly Centre;102, Rue des Gobins;Charly;69046;Abri non publicitaire;3627;4,7931281521259415;45,64979571528099
AB01141;Chemin Bressan;Face 18, Avenue Carnot;Neuville-sur-Saône;69143;Abri publicitaire;614;4,8342862216788856;45,8819708503076
AB00912;Parilly;Place Jules Grandclément;Vénissieux;69259;Abri publicitaire;633;4,887603959351306;45,71901163970809
AB00627;Stade Jean Bouin;104, Avenue Jean Jaurès;Saint-Priest;69290;Abri publicitaire;651;4,925222384604307;45,6979997741862
AB01615;Joliot Curie - Marcel Sembat;34, Boulevard Marcel Sembat;Vénissieux;69259;Abri publicitaire;2719;4,878474858198471;45,71397734360669
MU00258;;1, Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;MU 2m²;2382;4,869773994949568;45,73637691509419
AB01663;Grosso - Roosevelt;44, Rue Marius Grosso;Vaulx-en-Velin;69256;Abri publicitaire;2825;4,93620919551144;45,76343748438887
AB05366;Les Oiseaux ;1, Chemin des Ferratières;Charly;69046;Abri non publicitaire;1857;4,802812490454054;45,6404196871543
AB03004;Maison du Peuple;8, Boulevard Laurent Gérin;Vénissieux;69259;Abri publicitaire;3389;4,88218584130121;45,70432222108998
AB05449;Mairie de Ste-Foy;Face 4, Chemin de montray;Sainte-Foy-lès-Lyon;69202;Abri non publicitaire;2358;4,7989935769721095;45,7350087836394
SV00395;;Trémie 2 du CELP;Lyon 2e Arrondissement;69382;MU 8m²;1970;4,823164413245022;45,75055282413483
AB01271;Champagne Cimetière;42, Avenue du Montlouis;Champagne-au-Mont-d'Or;69040;Abri publicitaire;794;4,786537068283044;45,79299900095081
AB01642;Romain Rolland;Face 13, quai Romain Rolland;Lyon 5e Arrondissement;69385;Abri publicitaire;2782;4,829147802627839;45,7634300692926
MU00071;;Face 2, Place du Pont Mouton;Lyon 9e Arrondissement;69389;MU 2m²;930;4,80908102401506;45,77367051859999
AB01059;Caluire Victor Hugo;77, Quai Clémenceau;Caluire-et-Cuire;69034;Abri publicitaire;1351;4,841590674414127;45,800954858171096
SV00390;;27, Avenue Leclerc;Lyon 7e Arrondissement;69387;MU 8m²;1953;4,827397540290497;45,7407723412937
AB00167;Gare Part-Dieu - Vivier Merle;Face 30, Boulevard Vivier Merle;Lyon 3e Arrondissement;69383;Abri publicitaire;3244;4,857945651445428;45,760844105710696
AB00082;Interpol;Allée Achille Lignon;Lyon 6e Arrondissement;69386;Abri publicitaire;1729;4,850235848771379;45,78256129227543
AB01527;Clinique du Tonkin;37, Rue du Tonkin ;Villeurbanne;69266;Abri publicitaire;2443;4,865033208444766;45,77673816163055
AB05407;St Germain Four à Chaux;8 avenue jacques Brel ;Saint-Germain-au-Mont-d'Or;69207;Abri non publicitaire;2167;4,806199667514881;45,88900937705586
MU00270;;58, Rue Challemel Lacour;Lyon 7e Arrondissement;69387;MU 2m²;3194;4,838275854194771;45,72989625619782
AB05129;Corbas Gabriel Peri;Avenue Gabriel Péri;Corbas;69273;Abri non publicitaire;665;4,916801881794072;45,67545808456842
AB00096;St Rambert - L'Ile Barbe ;3, Quai Paul Sédallian;Lyon 9e Arrondissement;69389;Abri publicitaire;395;4,829100324737494;45,79739381669411
AB01686;Grange Blanche;Place d'Arsonval;Lyon 3e Arrondissement;69383;Abri publicitaire;2874;4,878839134496926;45,74280446837632
AB01380;De Tassigny - Curial;119, Avenue François Mitterand;Bron;69029;Abri publicitaire;110;4,917720961508175;45,73693772455417
AB00772;Esplanade des Arts;Rue Henri Maréchal;Saint-Priest;69290;Abri publicitaire;2025;4,941199118424303;45,69409543027463
AB05051;Curis Lavoir;Face 1032, Route des Monts d'Or;Curis-au-Mont-d'Or;69071;Abri non publicitaire;1031;4,820483042956254;45,87013362672447
AB01428;L'Aigas;171, Route de Sain-Bel;Tassin-la-Demi-Lune;69244;Abri publicitaire;2147;4,7417778262529175;45,770076700353606
MU00104;;76, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;MU 2m²;1473;4,864923586702906;45,73251851976374
AB00794;Bron Genêts;25, Avenue du Doyen Jean Lépine ;Bron;69029;Abri publicitaire;1087;4,902404144151526;45,7487112405606
AB05034;Oullins Mairie;Rue Jean-Jacques Rousseau;Oullins;69149;Abri non publicitaire;181;4,807080308028931;45,714349064681564
MU00191;;88b, Cours Gambetta;Lyon 7e Arrondissement;69387;MU 2m²;167;4,852149339122056;45,75204618822526
AB01328;Givors Marcel Cachin;3, Rue Marcel Cachin;Givors;69091;Abri publicitaire;1875;4,766560209101818;45,59614198680646
AB00816;Pont d'Oullins;46, Grande Rue;Oullins;69149;Abri publicitaire;174;4,809854164927352;45,71814980224203
SV00378;;72, Cours Charlemagne;Lyon 2e Arrondissement;69382;MU 8m²;1967;4,821467505148475;45,7436338076428
MU00256;;Rue de l'Epargne;Lyon 8e Arrondissement;69388;MU 2m²;1461;4,860406722089375;45,74167019536168
AB01116;Sathonay Mutualité;33, Avenue Paul Delorme ;Sathonay-Camp;69292;Abri publicitaire;2492;4,87048790199322;45,81997532530679
AB00920;St Just;Place Père François Varillon;Lyon 5e Arrondissement;69385;Abri publicitaire;2783;4,815564150876437;45,757587146713846
AB01106;Viabert - Anatole France;9, Rue Anatole France;Villeurbanne;69266;Abri publicitaire;41;4,868373028053911;45,76647673833997
AB05284;Charlemagne - C. Perier;Face 52, Rue Quivogne;Lyon 2e Arrondissement;69382;Abri non publicitaire;1652;4,822579848525736;45,74206695582541
AB00124;Musée d'Art Contemporain;Face 81b, Allée Achille Lignon;Lyon 6e Arrondissement;69386;Abri publicitaire;767;4,8531447126025125;45,7839515801483
AB01436;Leclerc - Drevet;Face 120, Avenue  Général Leclerc;Caluire-et-Cuire;69034;Abri publicitaire;2601;4,870967798935483;45,80844058586948
AB00102;Brotteaux;13, Place Jules Ferry;Lyon 6e Arrondissement;69386;Abri publicitaire;485;4,85930032271463;45,76685534084582
AB05070;Cailloux Bellevue;205, Route des Tatières;Cailloux-sur-Fontaines;69033;Abri non publicitaire;405;4,8674567704295395;45,853883387934275
AB01003;Camping International;Rond point de Merzhausen;Dardilly;69072;Abri publicitaire;964;4,760620282615363;45,82138638904501
AB00191;Croix-Rousse;Face 27, Place de la Croix-Rousse;Lyon 4e Arrondissement;69384;Abri publicitaire;355;4,8323831686699785;45,77475009563964
AB01086;La Buissière - Viralamande;Face 17, Route de Genève;Rillieux-la-Pape;69286;Abri publicitaire;117;4,883435070102696;45,80437198755119
AB01562;La Vallonnière;Rue Professeur Guérin;Lyon 9e Arrondissement;69389;Abri publicitaire;2563;4,8017434788954665;45,76539709714216
MU00179;;154, Chemin de Choulans;Lyon 5e Arrondissement;69385;MU 2m²;1420;4,816494533004414;45,75517735621038
AB00739;Duclos ;83, Boulevard Ambroise Croizat;Vénissieux;69259;Abri publicitaire;1828;4,887820413811473;45,69736599124316
AB01389;Vaulx-en-Velin Résistance;Face 12, Rue de la Résistance;Vaulx-en-Velin;69256;Abri publicitaire;2291;4,919793691323982;45,785796153647546
AB01238;Pasteur - Etats Unis;Face 47, Boulevard Pasteur;Saint-Priest;69290;Abri publicitaire;653;4,922155107668421;45,70011661520255
AB03033;Place Coponat;Face 27, Rue de la République;Chassieu;69271;Abri publicitaire;3459;4,970294432586636;45,740103179949564
MU00067;;21, Cours Franklin Roosevelt;Lyon 6e Arrondissement;69386;MU 2m²;1137;4,845941557866601;45,768972880521964
AB00619;Lionel Terray;Face 25, Rue Lionel Terray;Bron;69029;Abri publicitaire;950;4,901016946022395;45,7261909805528
AB01340;Givors Carnot;63, Rue Roger Salengro;Givors;69091;Abri publicitaire;1872;4,771472964791437;45,5854210541403
AB05150;Marcy l'Etoile Campus Mérieux;1510, Avenue Marcel Mérieux;Marcy-l'Étoile;69127;Abri non publicitaire;278;4,705514305888238;45,77778752491571
AB05515;Duchère Martinière;11, Place de l'Abbé Pierre;Lyon 9e Arrondissement;69389;Abri non publicitaire;2733;4,794985310681437;45,78606785530594
AB00410;Jardin des Plantes;Face 1, Rue des Tables Claudiennes;Lyon 1er Arrondissement;69381;Abri publicitaire;383;4,82911280130121;45,77097034211696
AB05304;Les Vernes - Lénine;Avenue Wladimir Lénine;Givors;69091;Abri non publicitaire;1881;4,764330565362106;45,60775426247431
AB03005;Clinique du Parc;7, cours André Philip;Villeurbanne;69266;Abri publicitaire;3390;4,8594222698138045;45,772932005699055
AB01052;Caluire Thimonnier;13, Avenue Barthélémy Thimonnier;Caluire-et-Cuire;69034;Abri publicitaire;52;4,868560042726261;45,80510325133859
SV00354;;Face 15, Cours André Philip;Villeurbanne;69266;MU 8m²;2246;4,861167766210836;45,77263463338189
AB00115;Pont de Lattre R.D.;1, Place Louis Chazette;Lyon 1er Arrondissement;69381;Abri publicitaire;2322;4,838262476666828;45,7736363107432
AB01336;Tour de Bans ;Face 12, Avenue Anatole France;Givors;69091;Abri publicitaire;1691;4,787773903520901;45,57745705352759
MU00186;;1, Rue Paul Cazeneuve;Lyon 8e Arrondissement;69388;MU 2m²;2385;4,866465832672476;45,7386534365436
AB00465;Cimetière de Loyasse;56, Rue Pauline-Marie Jaricot;Lyon 5e Arrondissement;69385;Abri publicitaire;155;4,813864497235717;45,76250486410251
AB01712;Bernaix;Face 66, Rue Léon Blum;Villeurbanne;69266;Abri publicitaire;3265;4,896436129625901;45,75998677781876
AB00571;Bellevue;52, Quai Aristide Briand;Caluire-et-Cuire;69034;Abri publicitaire;552;4,848253987140078;45,78584961217313
AB05069;Les Essarts;15, Rue Neuve des Essarts;Bron;69029;Abri non publicitaire;1089;4,898974328464876;45,732900413570505
AB01420;Musée des Confluences;Face 84, Quai Perrache;Lyon 2e Arrondissement;69382;Abri publicitaire;2110;4,8190015283254715;45,73442428176048
AB01643;Salengro - Genas;73, Route de Genas;Vaulx-en-Velin;69256;Abri publicitaire;2784;4,926559412411041;45,74620745266538
MU00216;;4, Quai Chauveau;Lyon 9e Arrondissement;69389;MU 2m²;375;4,813000170393927;45,76798708799762
AB00147;Bellecour A.Poncet;6, Place Antonin Poncet;Lyon 2e Arrondissement;69382;Abri publicitaire;2297;4,834041814694493;45,75607969791716
MU00061;;12, Quai Jules Courmont;Lyon 8e Arrondissement;69388;MU 2m²;1997;4,837555962277712;45,76007828246449
AB05473;Le Colombier;14, Rue du Colombier;La Tour-de-Salvagny;69250;Abri non publicitaire;2521;4,7154448298435625;45,811415035266315
AB00852;Revaison;52, Route de Lyon ;Saint-Priest;69290;Abri publicitaire;1038;4,917042674823299;45,70208249249562
AB01544;Rond Point Charles de Gaulle;Face 332, Avenue Général de Gaulle;Bron;69029;Abri publicitaire;2552;4,929680690692456;45,72661511345172
AB00509;St-Fons Albert Thomas;36, Rue Carnot;Saint-Fons;69199;Abri publicitaire;2227;4,859254217334905;45,70797078183741
SV00433;;Face 96, Rue Chevreul;Lyon 7e Arrondissement;69387;MU 8m²;1483;4,847789496991345;45,74554637421306
AB00068;Les Esses;Face 23, Boulevard de la Croix-Rousse;Lyon 1er Arrondissement;69381;Abri publicitaire;372;4,819570293388376;45,77239089662526
AB00649;Marronniers;137, Avenue Général de Gaulle;Caluire-et-Cuire;69034;Abri publicitaire;483;4,861682535585648;45,81438324499137
MU00424;;96, Cours Emile Zola;Villeurbanne;69266;MU 2m²;695;4,872637351943372;45,770717898410545
AB06037;Val Rosay;Face 56, Chemin Ferrand;Saint-Didier-au-Mont-d'Or;69194;Abri non publicitaire;3583;4,8122208011872;45,79380382378719
MU00317;;35, Rue Tupin;Lyon 2e Arrondissement;69382;MU 2m²;1026;4,835579677652631;45,763004239369565
AB00853;Square Elie Vignal;Rue Pasteur;Caluire-et-Cuire;69034;Abri publicitaire;1849;4,837153273544812;45,785516476371626
AB03047;Clinique Val d'Ouest;39, Chemin de la Vernique;Tassin-la-Demi-Lune;69244;Abri publicitaire;3514;4,78465796156415;45,76904858790248
AB05057;La Poype;675, Rue Centrale;Montanay;69284;Abri non publicitaire;611;4,862746424849158;45,880964406818606
AB01177;Vaulx-en-Velin Marcel Cachin;Face 137, Rue de la République;Vaulx-en-Velin;69256;Abri publicitaire;643;4,932773373337375;45,78434879897185
AB06031;Route de Chasselay;Face 16, Route de Chasselay;Quincieux;69163;Abri non publicitaire;3575;4,777279985455973;45,91343786855423
AB05338;St Priest Beau Séjour;Face 1, Rue Robespierre;Saint-Priest;69290;Abri non publicitaire;1755;4,9460758802686655;45,7053170049859
AB00076;Saxe - Préfecture;100, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;Abri publicitaire;267;4,845793752466763;45,75913307167401
AB00004;Place Docteurs Mérieux;178, Boulevard Yves Farge;Lyon 7e Arrondissement;69387;Abri publicitaire;1782;4,825170670496197;45,733057458796004
AB00268;Saxe Gambetta;4, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;Abri publicitaire;2278;4,846642306911653;45,753470584807864
MU00162;;Boulevard Pinel;Lyon 3e Arrondissement;69383;MU 2m²;1243;4,896695232183925;45,74878803910798
AB00617;La Pagère - Les Brosses;6, Rue de la Pagère;Bron;69029;Abri publicitaire;1405;4,914410598215121;45,748571542472924
AB00210;Bellecour Charité;Face 2, Rue de la Charité;Lyon 2e Arrondissement;69382;Abri publicitaire;1172;4,833348901969181;45,75607298242286
AB01633;Triangle de Bron;22, Boulevard des Droits de l'Homme;Bron;69029;Abri publicitaire;2755;4,928233450228143;45,727489361084025
AB01455;Harmonie;49, Rue Feuillat;Lyon 3e Arrondissement;69383;Abri publicitaire;2112;4,8752903760757915;45,74732806264238
AB00846;La Bussière;30, Rue Emile Zola;Oullins;69149;Abri publicitaire;718;4,802954651698714;45,719664191388404
AB00110;Berjon St-Simon;96, Rue Marietton;Lyon 9e Arrondissement;69389;Abri publicitaire;751;4,797156326436989;45,77644318326233
AB05214;Castellane Mont Blanc;Face 52, Montée Castellane;Rillieux-la-Pape;69286;Abri non publicitaire;1534;4,89737470869674;45,81195869458618
AB00243;Saxe Gambetta;161, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;Abri publicitaire;2327;4,8469535861646476;45,75447613111852
MU00163;;Face 1, Quai Jules Courmont;Lyon 2e Arrondissement;69382;MU 2m²;2012;4,838318158725118;45,76315681008432
MU00438;;33, Cours Emile Zola;Villeurbanne;69266;MU 2m²;70;4,866060404180762;45,77086358499226
SV00385;;Face 310, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;MU 8m²;1956;4,831840291071453;45,728157190028014
MU00350;;322b, Route de Genas;Bron;69029;MU 2m²;1860;4,913199563742454;45,74954676491199
AB05325;Cuzin - Stalingrad;Face 63, Rue Paul Teste ;Vaulx-en-Velin;69256;Abri non publicitaire;804;4,914974693607587;45,774428823706444
AB00362;Kergomard;Avenue Pierre Mendès France;Saint-Priest;69290;Abri publicitaire;564;4,956906358421519;45,690296305029946
AB00395;Hôtel de Ville - Louis Pradel;1, Rue de la République;Lyon 1er Arrondissement;69381;Abri publicitaire;1889;4,836121729096418;45,7671932229159
AB00730;Champfleury;107, Avenue de Lanessan;Champagne-au-Mont-d'Or;69040;Abri publicitaire;427;4,789430810272773;45,797795773184866
AB05011;Brosselette Genas;6, Rue Pierre Brossolette;Bron;69029;Abri non publicitaire;1399;4,917485474000705;45,74787415125844
AB00746;Cordeliers ;Face 4, Rue  Grolée ;Lyon 2e Arrondissement;69382;Abri publicitaire;334;4,83675020422289;45,76288077836219
AB00046;Saxe - Paul Bert;133, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;Abri publicitaire;261;4,846513858162241;45,75660193933951
AB00936;Sathonay Mairie;Face 15, Boulevard Castellane;Sathonay-Camp;69292;Abri publicitaire;3045;4,873703766457858;45,82352400231919
AB00384;Plateaux De St-Rambert;Face 21, Rue Hector Berlioz ;Lyon 9e Arrondissement;69389;Abri publicitaire;904;4,826319283291883;45,801790247205766
AB00922;Brotteaux;4, Place Jules Ferry;Lyon 6e Arrondissement;69386;Abri publicitaire;488;4,85909036620573;45,76669419545277
AB00828;Montessuy Calmette;9,  Rue Pasteur;Caluire-et-Cuire;69034;Abri publicitaire;2029;4,843667966938157;45,79167967551553
SV00415;;36, Bd du 11 novembre 1918;Villeurbanne;69266;MU 8m²;2247;4,862954222801425;45,77914694285292
AB01466;Avenue du Plateau;18, Avenue du Plateau;Lyon 9e Arrondissement;69389;Abri publicitaire;2310;4,794688519642258;45,78419664095949
AB01338;Gare de Givors Ville;Face 23, Rue Pierre Semard;Givors;69091;Abri publicitaire;1696;4,766437457056536;45,58470129064795
MU00332;;30, Rue Sala;Lyon 2e Arrondissement;69382;MU 2m²;3476;4,830685566057324;45,75528265699575
AB00232;La Bussière;77, Rue Emile Zola;Oullins;69149;Abri publicitaire;819;4,803173978977919;45,719569664666956
AB01191;Centre Psychothérapique;7, Rue Jean-Baptiste Perret;Collonges-au-Mont-d'Or;69063;Abri publicitaire;593;4,836046394932203;45,81810136510286
AB05367;Longchamp;179, Avenue Roger Salengro;Villeurbanne;69266;Abri non publicitaire;1433;4,885100769917319;45,78125024495836
AB00759;Georges Roudil;19, Boulevard de Jodino;Vénissieux;69259;Abri publicitaire;1802;4,8875391346223696;45,69255369038614
MU00348;;24, Avenue du Doyen Jean Lépine;Bron;69029;MU 2m²;1861;4,901890739055146;45,74866500565744
AB00462;Jean Macé - Chevreul;62, Rue Chevreul;Lyon 7e Arrondissement;69387;Abri publicitaire;1157;4,8436937062842365;45,747067393463574
MU00151;;Face 327, Rue Garibaldi;Lyon 7e Arrondissement;69387;MU 2m²;1186;4,851725484352249;45,74778521501383
MU00469;;Face 60, Avenue Rockeffeller;Lyon 3e Arrondissement;69383;MU 2m² + dispo Vélo'V;1720;4,888260409202579;45,74042584181842
AB01680;Teillon - Poudrette;190, Rue de la Poudrette ;Villeurbanne;69266;Abri publicitaire;2835;4,9183119955848795;45,75030247506719
AB00492;Leclerc - Girard;62 Avenue Leclerc;Lyon 7e Arrondissement;69387;Abri publicitaire;194;4,823675714469901;45,734066291658486
AB05587;Place Croix-Luizet;2, Place Croix-Luizet;Villeurbanne;69266;Abri non publicitaire;3062;4,882542410943312;45,78097491671959
AB01154;Décines Gare;157, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri publicitaire;2517;4,952204438366588;45,77002317930676
MU00240;;Face 6, Place Henri;Lyon 3e Arrondissement;69383;MU 2m²;1236;4,8808333146631;45,74825442110856
AB00198;Feuillat - Albert Thomas;63, Rue Feuillat;Lyon 3e Arrondissement;69383;Abri publicitaire;692;4,874690917413084;45,744622934428904
SV00388;;177, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;MU 8m²;1959;4,837415487949883;45,73752913010445
AB01465;Stade Boucaud;20, Rue Rhin et Danube;Lyon 9e Arrondissement;69389;Abri publicitaire;2415;4,808052997452441;45,78321875133589
AB00283;Garibaldi - Gambetta;100, Cours Gambetta;Lyon 7e Arrondissement;69387;Abri publicitaire;770;4,853232237357025;45,75167382682022
SV00448;;18, Quai du Commerce;Lyon 9e Arrondissement;69389;MU 8m²;1818;4,810682912704219;45,78256246080333
MU00262;;87, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;MU 2m²;1491;4,866300087441183;45,731360058045496
MU00218;;11t, Avenue Général Leclerc;Lyon 7e Arrondissement;69387;MU 2m²;232;4,831608990397996;45,74523070579858
AB01459;Montrochet;1, Rue HrankDink;Lyon 2e Arrondissement;69382;Abri publicitaire;2115;4,816021642952639;45,74042004067273
AB03026;Centre commercial Perollier Nord;Avenue du bon Pasteur;Écully;69081;Abri publicitaire;3444;4,77446368777769;45,786356868240404
AB01229;Félix Faure - Vivier Merle;101, Boulevard Marius Vivier-Merle;Lyon 3e Arrondissement;69383;Abri publicitaire;1581;4,859461192395425;45,753989703632435
AB01291;Cité Internationale -Transbordeur;Face 1, Bd de la Bataille de Stalingrad;Villeurbanne;69266;Abri publicitaire;1781;4,859963338306455;45,7843851378327
AB00718;De Gaulle - Pont SNCF;221, Avenue Charles de Gaullle;Tassin-la-Demi-Lune;69244;Abri publicitaire;134;4,7709429356386535;45,75482978807853
AB01233;Parc Tête d'Or - Duquesne;62, Rue Duquesne;Lyon 6e Arrondissement;69386;Abri publicitaire;320;4,850339937528353;45,77308558328404
AB00161;Général André;134, Avenue Paul Santy;Lyon 8e Arrondissement;69388;Abri publicitaire;2055;4,877892809126806;45,72775020010123
AB00083;Grange Blanche;158, Cours Albert Thomas;Lyon 8e Arrondissement;69388;Abri publicitaire;709;4,877868528965888;45,743156551601295
AB01192;Notre Dame du Grand Port;14, Rue César Paulet;Collonges-au-Mont-d'Or;69063;Abri publicitaire;595;4,8405879213363905;45,81928855929992
AB06010;BioMérieux;Face 349, Chemin de l'Orme;Marcy-l'Étoile;69127;Abri non publicitaire;3469;4,709566482359783;45,78080100098462
MU00403;;Face 53, Avenue Albert Einstein;Villeurbanne;69266;MU 2m²;169;4,888655923653576;45,784819655545654
AB01020;Champivost;Allée des Frènes;Limonest;69116;Abri publicitaire;3181;4,772952225222699;45,81161709934202
AB00694;Barolles Centre;37, Place des Basses Barolles;Saint-Genis-Laval;69204;Abri publicitaire;516;4,786354479851195;45,68044006193711
AB01174;Illhaeusern;46, Quai Illhaeusern;Collonges-au-Mont-d'Or;69063;Abri publicitaire;2572;4,854675638234969;45,82203200619386
AB01513;Eaux Vives;Avenue des Eaux Vives;Saint-Romain-au-Mont-d'Or;69233;Abri publicitaire;1992;4,829275738099284;45,83816995445261
SV00429;;Face 561, Avenue d'Ecully;Champagne-au-Mont-d'Or;69040;MU 8m²;2242;4,7906580919457245;45,790858360354235
MU00419;;75 , Cours Emile Zola;Villeurbanne;69266;MU 2m²;999;4,868866388912319;45,77110644350429
AB00938;Minguettes Darnaise; Avenue du 11 Novembre 1918;Vénissieux;69259;Abri publicitaire;1624;4,865585458922576;45,69052409129858
AB01714;Bon coin - Médipôle;156, Rue Léon Blum;Villeurbanne;69266;Abri publicitaire;3267;4,906030988567985;45,76063052120539
AB03021;Brossolette - Genas;177, Rue de la Poudrette;Vaulx-en-Velin;69256;Abri publicitaire;3481;4,917866898898454;45,748766013232846
AB00030;Jean Macé;Face 6, Place Jean Macé;Lyon 7e Arrondissement;69387;Abri publicitaire;1171;4,842243840740979;45,74565464087653
AB05133;St Abdon;Route de Saint Abdon;Charly;69046;Abri non publicitaire;2081;4,793674311705128;45,66092338256799
SV00421;;Face 56, Rue Paul Cazeneuve;Lyon 8e Arrondissement;69388;MU 8m²;1508;4,862019718966358;45,73298760223301
MU00457;;259b, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;MU 2m² + dispo Vélo'V;1958;4,833908745848464;45,73167577993699
AB00274;Henri Gorjus;68, Rue Hénon;Lyon 4e Arrondissement;69384;Abri publicitaire;202;4,823791979594466;45,77962190282912
AB01044;Vaillant Couturier;24, Boulevard de l'Europe;Pierre-Bénite;69152;Abri publicitaire;203;4,820846091511712;45,70604199501413
AB01320;Grandes Bruyères;7, Route de Sain Bel;Charbonnières-les-Bains;69044;Abri publicitaire;275;4,7342910486642165;45,77567708163081
AB05494;Techlid Le Paisy;1, Route du Pérollier;Dardilly;69072;Abri non publicitaire;2288;4,764708628267038;45,80410023593168
MU00248;;Face 11, Quai Jean Moulin;Lyon 2e Arrondissement;69382;MU 2m²;1998;4,838415998140989;45,7661863742999
AB05575;Louis Bouquet;169, Rue de Saint-Cyr;Lyon 9e Arrondissement;69389;Abri non publicitaire;3000;4,818927272062575;45,79809459781605
AB05035;Clinique Trarieux;239, Avenue Lacassagne;Lyon 3e Arrondissement;69383;Abri non publicitaire;636;4,8917189796275276;45,74461687672799
AB05506;La Blache;Face 897, Route de la Rivière;Poleymieux-au-Mont-d'Or;69153;Abri non publicitaire;2732;4,808254591052258;45,85639212795541
AB00518;Croizat - Coblod;22, Boulevard Ambroise Croizat;Vénissieux;69259;Abri publicitaire;631;4,887439323416631;45,70256778393637
AB05122;Mions Poste;Face 65, Rue du 23 août 1944;Mions;69283;Abri non publicitaire;857;4,9503391503003575;45,669936355954285
MU00449;;6, Rue Domer ;Lyon 7e Arrondissement;69387;MU 2m² + dispo Vélo'V;1733;4,844518222960565;45,74672593195873
AB00014;Leclerc - Girondins;27, Avenue Leclerc;Lyon 7e Arrondissement;69387;Abri publicitaire;381;4,8267840663547545;45,74005541371039
AB00117;Serin - St Charles;Avenue de Birmingham;Lyon 4e Arrondissement;69384;Abri publicitaire;2881;4,81251839159782;45,77471025157095
AB00053;Edgar Quinet;Face 32, Avenue Maréchal de Saxe;Lyon 6e Arrondissement;69386;Abri publicitaire;1156;4,844597689110919;45,765809366346204
AB05104;Invalides - Hôpital P. Garraud;93 , Rue du Commandant Charcot;Sainte-Foy-lès-Lyon;69202;Abri non publicitaire;3202;4,789682034895253;45,746996953325954
AB00985;Laurent Gérin;32, Boulevard Laurent Gérin;Vénissieux;69259;Abri publicitaire;3011;4,883092011905306;45,7025807353659
MU00465;;50B, Cours Emile Zola;Villeurbanne;69266;MU 2m²;1891;4,866517767910752;45,770735350557416
AB00728;Pont de Collonges R.G;Face 121,  Quai Clémenceau  ;Caluire-et-Cuire;69034;Abri publicitaire;2412;4,848247386311424;45,81338863356833
MU00201;;40, Rue Duquesne;Lyon 6e Arrondissement;69386;MU 2m²;1139;4,847544973103759;45,77282074662131
MU00442;;26, Avenue Roger Salengro;Villeurbanne;69266;MU 2m²;2551;4,870158572106869;45,77541047192667
AB00987;Moulin Berger;12b, Route du Pérollier;Dardilly;69072;Abri publicitaire;967;4,767586868683198;45,801006223363444
SV00387;;35, Avenue Leclerc;Lyon 7e Arrondissement;69387;MU 8m²;1482;4,825473070772234;45,73847616995409
MU00394;;23, Route de Genas;Vaulx-en-Velin;69256;MU 2m²;87;4,920727426901388;45,74828968217152
SV00306;;6, Rue St Antoine;Lyon 3e Arrondissement;69383;MU 8m²;830;4,862208017136169;45,762868534863834
MU00412;;288, Cours Emile Zola;Villeurbanne;69266;MU 2m²;377;4,893071134131507;45,766969017654
AB01398;Gorge de Loup;Gare routière de Gorge de Loup;Lyon 9e Arrondissement;69389;Abri publicitaire;1736;4,804120520598018;45,766489566466426
AB01388;Nicolas Garnier - Poudrette;132, Rue de la Poudrette;Villeurbanne;69266;Abri publicitaire;1771;4,92108984055841;45,75553571951575
AB00459;Minguettes Darnaise;99, Rue des Martyrs de la Résistance;Vénissieux;69259;Abri publicitaire;799;4,866497881721256;45,69056800441094
AB01247;Duchère Castilla;275, Rue Victor Schoelcher;Lyon 9e Arrondissement;69389;Abri publicitaire;340;4,796808537776812;45,78895898908603
AB05547;Curie;1, Rue Curie;Fontaines-sur-Saône;69088;Abri non publicitaire;2805;4,864573369165752;45,823315726941445
AB00628;Pressensé - Marrane;101, Avenue Francis de Pressensé;Vénissieux;69259;Abri publicitaire;2316;4,86489444419676;45,723851071480865
AB05408;Charles Perrault;8, Rue Flachet;Villeurbanne;69266;Abri non publicitaire;2128;4,889955754844102;45,771241889870915
