﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;openinghoursspecification;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69386-56004;S8240;Jardin Général Brosset;56004;1;Av Général Brosset;69006;Lyon;69386;oui;6886,43;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;141
PAR-69384-04208;S8187;Jardin Guylaine Gouzou-Testud;4208;3;Rue d'Ivry;69004;Lyon;69384;oui;273,17;Commune;;oui;;;Piéton;;non;;oui;non;Non;Non;0;142
PAR-69382-52197;S8428;Jardin Hrant Dink;52197;57;Rue Hrant Dink;69002;Lyon;69382;oui;2533,56;Commune;;non;;;Piéton;;oui;;non;non;Oui;Non;0;143
PAR-69385-55026;S8263;Jardin Jean Choux;55026;1;Place Abbé Larue;69005;Lyon;69385;oui;1639,7;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;144
PAR-69387-07049;S8291;Jardin Saint Michel;7049;30;Grande Rue de la Guillotière;69007;Lyon;69387;oui;3416,2;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;176
PAR-69389-09185;S8309;Jardin Jean Fournier;9185;10;Rue Jean Fournier;69009;Lyon;69389;oui;2274,72;Commune;1965;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;145
PAR-69387-07134;S8298;Square Ilot de l'effort;7134;98;Rue Jean Vallier;69007;Lyon;69387;oui;4881,78;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Oui;0;293
PAR-69388-08262;S8402;Jardin Lily Eigeldinger;8262;20;Rue Paul Cazeneuve;69008;Lyon;69388;oui;346,87;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;150
PAR-69388-08060;S8378;Jardin Marie Ducher;8060;118;Av Paul Santy;69008;Lyon;69388;oui;2214,37;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;151
PAR-69388-08085;S8384;Square Michaud;8085;165;Av Général Frère;69008;Lyon;69388;oui;2942,63;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;305
PAR-69385-05283;S8262;Jardin du Rosaire;5283;40;Montée St Barthélémy;69005;Lyon;69385;oui;38796,29;Commune;;oui;;;Piéton;;non;Fontaine;non;non;Oui;Non;0;132
PAR-69388-08040;S8380;Jardin Dumont;8040;36;Rue Antoine Dumont;69008;Lyon;69388;oui;9429,54;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;133
PAR-69382-52160;S8420;Square Janmot;52160;1;Square Janmot;69002;Lyon;69382;oui;676,54;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;294
PAR-69384-04061;S8181;Jardin d'Ypres;4061;57;Rue d'Ypres;69004;Lyon;69384;oui;10406,54;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;134
PAR-69382-02244;S8429;Jardin Gabriel Rosset;2244;63;Rue Hrant Dink;69002;Lyon;69382;oui;5384,87;Commune;;non;;;Piéton/Vélo;;non;Aire de fitness;non;non;Oui;Non;0;138
PAR-69387-07105;S8170;Jardin Garibaldi Berthelot;7105;10;Av berthelot;69007;Lyon;69387;oui;2037,58;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;139
PAR-69389-09336;S8177;Jardin Marietton;9336;30;Rue Marietton;69009;Lyon;69389;oui;2601,0;Commune;1976;non;;;Piéton;;non;;non;non;Oui;Non;0;152
PAR-69388-08197;S8395;Jardin Marius Berliet;8197;73;Rue Marius Berliet;69008;Lyon;69388;oui;372,47;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;153
PAR-69387-07275;S8208;Jardin Mazagran;7275;1;Rue Mazagran;69007;Lyon;69387;oui;4604,02;Commune;;non;;;Piéton;;non;Aire de jeux-Espace Ludique;oui;oui;Oui;Non;0;154
PAR-69381-01045;S8161;Jardin Morel;1045;8;Place Lieutenant Morel;69001;Lyon;69381;oui;1176,94;Commune;;non;;;Piéton;;non;;oui;non;Non;Non;0;155
PAR-69385-05266;S8202;Jardin Théâtre Romain Fourvière;5266;10;Rue de l'Antiquaille;69005;Lyon;69385;oui;50321,64;Métropole;;non;;;Piéton;;non;;non;non;Oui;Non;0;185
PAR-69389-09142;S8284;Jardin Mur du Roc;9142;40;Rue Hector Berlioz;69009;Lyon;69389;oui;8828,6;Commune;1980;non;;;Piéton;;non;;oui;non;Oui;Non;0;156
PAR-69385-05128;S8233;Jardin Pierre Thévenin;5128;1;Place du 158e Régiment d'Infanterie;69005;Lyon;69385;oui;5907,39;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;158
PAR-69382-52021;S8412;Jardin place Antonin Poncet;52021;1;Place Antonin Poncet;69002;Lyon;69382;oui;11800,39;Commune;;non;;;Piéton/Vélo;;non;Fontaine;non;non;Oui;Non;0;159
PAR-69383-53302;S8370;Jardin Place Charles de Gaulle;53302;1;Place Charles de Gaulle;69003;Lyon;69383;oui;6204,09;Commune;;non;;;Piéton;;non;Fontaine;non;non;Oui;Non;0;161
PAR-69388-08067;S8382;Jardin Saint Nestor;8067;1;Rue Saint Mathieu;69008;Lyon;69388;oui;3419,23;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;177
PAR-69382-52163;S8422;Jardin place de l'Hippodrome;52163;1;Place de l'Hippodrome;69002;Lyon;69382;oui;10539,53;Commune;;non;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;164
PAR-69388-58050;S8407;Jardin place du 8 Mai 1945;58050;1;Place du 8 Mai 1945;69008;Lyon;69388;oui;21073,12;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine-Espace ludique;oui;non;Oui;Non;0;166
PAR-69383-53061;S8360;Square place de la Ferrandière;53061;1;Place de la Ferrandière;69003;Lyon;69383;oui;9423,07;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;324
PAR-69382-52175;S8423;Jardin place Général Delfosse;52175;1;Place Général Delfosse;69002;Lyon;69382;oui;12992,72;Commune;;non;;;Piéton/Vélo;;oui;;oui;non;Oui;Non;0;167
PAR-69388-58056;S8411;Jardin promenade Léa et Napoléon Bullukian;58056;200;Av des Frères Lumiére;69008;Lyon;69388;oui;2171,96;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;172
PAR-69386-56027;S8249;Jardin place Maréchal Lyautey;56027;1;Place Maréchal Lyautey;69006;Lyon;69386;oui;20484,06;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;oui;Oui;Non;0;169
PAR-69385-55215;S8271;Jardin Place Pierre Bossan;55215;1;Place Pierre Bossan;69005;Lyon;69385;oui;1949,41;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;170
PAR-69385-05160;S8252;Jardin Père François Varillon;5160;4;Rue Cardinal Gerlier;69005;Lyon;69385;oui;5113,09;Commune;;non;;;Piéton;;non;;non;oui;Oui;Non;0;173
PAR-69388-08177;S8394;Jardin René et Madeleine Caille;8177;25;Rue Ludovic Arrachart;69008;Lyon;69388;oui;3796,05;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;174
PAR-69384-04115;S8182;Jardin Rosa Mir;4115;87;Grande Rue de la Croix Rousse;69004;Lyon;69384;oui;529,26;Commune;;oui;;;Piéton;;non;;oui;non;Non;Non;0;175
PAR-69389-09035;S8275;Jardin Secret;9035;15;Grande Rue de St Rambert;69009;Lyon;69389;oui;4419,98;Commune;;oui;;;Piéton;;non;;non;non;Oui;Non;0;178
PAR-69383-03415;S8329;Jardin Simone Prelle;3415;72;rue Chaponnay;69003;Lyon;69383;oui;1231,57;Commune;;non;;;Piéton;;non;Espace ludique;oui;non;Oui;Non;0;179
PAR-69383-03164;S8347;Jardin Soeur Jeanne Jugan;3164;27;Rue Maurice Flandin;69003;Lyon;69383;oui;8847,5;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;180
PAR-69388-58234;S8426;Jardin Suzanne Valadon;58234;1;Rue du Cmdt Caroline Aigle;69008;Lyon;69388;oui;5216,5;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;181
PAR-69385-05124;S8316;Jardin Taurobole;5124;11;Rue des Maccabées;69005;Lyon;69385;oui;3818,83;Métropole;;oui;;;Piéton;;non;;non;non;Non;Non;0;182
PAR-69383-53062;S8361;Square Place de la Reconnaissance;53062;8;Place de la Reconnaisance;69003;Lyon;69383;oui;1953,89;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;325
PAR-69382-02056;S8377;Jardin terrasse Perrache;2056;22;Cours de Verdun;69002;Lyon;69382;oui;12737,21;Commune;;oui;;;Piéton;;non;Fontaine;oui;non;Non;Non;0;183
PAR-69386-56087;S8216;Jardin Thiers;56087;1;Rue Michel Rambaud;69006;Lyon;69386;oui;3716,54;Commune;;non;;;Piéton;;non;Fontaine;non;non;Oui;Non;0;184
PAR-69383-03388;S8373;Jardin Zenith;3388;57;Rue Feuillat;69003;Lyon;69383;oui;8731,22;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;oui;Non;Non;0;187
PAR-69384-04183;S8183;Parc Chazière;4183;61;Rue Chazière;69004;Lyon;69384;oui;14336,31;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;;non;oui;Oui;Non;0;190
PAR-69388-08258;S8385;Parc Clos Layat;8258;260;Route de Vienne;69008;Lyon;69388;oui;99809,41;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton/Vélo;;oui;Aire de jeux-Espace Ludique;oui;non;Oui;Non;0;191
PAR-69388-08086;S8386;Parc Léon Pfeffer;8086;7;Rue Général Gouraud;69008;Lyon;69388;oui;1523,63;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;213
PAR-69389-09041;S8300;Parc de Balmont;9041;18;Rue des Contrebandiers;69009;Lyon;69389;oui;43620,34;Commune;;oui;;;Piéton;;non;;non;non;Oui;Non;0;192
PAR-69385-05074;S8217;Parc des Murières;5074;60;Rue Joliot Curie;69005;Lyon;69385;oui;13781,17;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Oui;Non;0;207
PAR-69386-06095;S8230;Square des Droits de l'Enfant;6095;37;Bd des Brotteaux;69006;Lyon;69386;oui;2155,15;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;non;non;Non;Non;0;262
PAR-69389-09125;S8281;Parc de Grand Champ;9125;1;Rue Hector Berlioz;69009;Lyon;69389;oui;19625,22;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;195
PAR-69389-09305;S8167;Parc Michèle Mollard;9305;6;Rue Cottin;69009;Lyon;69389;oui;2154,29;Commune;2001;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;214
PAR-69385-05079;S8218;Parc de Champvert;5079;39;Rue de Champvert;69005;Lyon;69385;oui;12035,78;Commune;;oui;;;Piéton;;oui;Aire de jeux;oui;oui;Oui;Non;0;193
PAR-69388-08091;S8387;Square Jean de Torcy;8091;59;Rue Longefer;69008;Lyon;69388;oui;3224,09;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;295
PAR-69387-07221;S8301;Parc de Gerland;7221;24;Allée Pierre de Coubertin;69007;Lyon;69387;oui;209654,61;Commune;;oui;"[{'opens': '6:30', 'closes': '22:30', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton/Vélo;;oui;Aire de jeux-Fontaine-Espace Ludique-Botanique;oui;oui;Oui;Non;0;194
PAR-69381-01043;S8127;Square Carquillat;1043;37;Rue Pierre Dupont;69001;Lyon;69381;oui;1429,44;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;236
PAR-69387-07113;S8325;Square Chevreul;7113;68;Rue Chevreul;69007;Lyon;69387;oui;2716,54;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;238
PAR-69384-04040;S8176;Parc de la Cerisaie;4040;25;Rue Chazière;69004;Lyon;69384;oui;45862,53;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;oui;Aire de jeux;oui;oui;Oui;Non;0;196
PAR-69385-05117;S8226;Parc de la Garde;5117;2;Rue de la Garde;69005;Lyon;69385;oui;41050,02;Commune;;oui;;;Piéton;;oui;Aire de jeux-Espace Ludique;oui;oui;Oui;Oui;0;198
PAR-69389-59108;S8189;Square de Beer Sheva;59108;15;Rue de Beer Sheva;69009;Lyon;69389;oui;3035,25;Commune;2008;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;244
PAR-69385-05066;S8213;Parc de la mairie du 5e;5066;2;Rue Docteur Edmond Locard;69005;Lyon;69385;oui;24545,04;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;oui;Aire de jeux;oui;oui;Oui;Oui;0;199
PAR-69383-03366;S8357;Square Combet Descombes;3366;89;Rue Antoine Charial;69003;Lyon;69383;oui;213,7;Commune;;oui;;;Piéton;;non;;non;non;Oui;Non;0;239
PAR-69389-59124;S8224;Square Compas Raison;59124;1;Av du Plateau;69009;Lyon;69389;oui;3750,34;Commune;1997;non;;;Piéton/Vélo;;non;Fontaine;oui;non;Oui;Non;0;240
PAR-69387-07283;S8308;Square Cristal Plaza;7283;198;Av Jean Jaurès;69007;Lyon;69387;oui;4541,61;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;241
PAR-69383-03034;S8334;Parc Georges Bazin;3034;16;Av des Acacias;69003;Lyon;69383;oui;30921,01;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;211
PAR-69383-03335;S8353;Parc Joseph Kaplan;3335;106;Allée du Parc;69003;Lyon;69383;oui;10114,47;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux-Fontaine;oui;non;Non;Non;0;212
PAR-69384-04162;S8324;Square de la Boucle;4162;28;Montée de la Boucle;69004;Lyon;69384;oui;1039,29;Commune;;non;;;Piéton;;non;;non;non;Oui;Oui;0;245
PAR-69389-09161;S8307;Square de la Duchère;9161;10;Bd de la Duchère;69009;Lyon;69389;oui;3281,32;Commune;1966;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;246
PAR-69382-52032;S8416;Square place Gensoul;52032;1;Place Gensoul;69002;Lyon;69382;oui;1825,74;Commune;;oui;;;Piéton;;non;Fontaine;non;non;Non;Non;0;335
PAR-69385-05342;S8315;Parc de la Passerelle;5342;77;Av Barthélémy Buyer;69005;Lyon;69385;oui;10411,0;Commune;;oui;;;Piéton;;oui;;non;non;Oui;Non;0;200
PAR-69385-05056;S8210;Parc de la Visitation;5056;23;Rue Roger Radisson;69005;Lyon;69385;oui;22320,41;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Non;0;202
PAR-69389-09171;S8285;Parc de Montpellas haut;9171;70;Ch de Montpellas;69009;Lyon;69389;oui;6358,1;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;203
PAR-69383-03127;S8331;Square d'Aubigny;3127;16;Rue d'Aubigny;69003;Lyon;69383;oui;718,46;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;242
PAR-69389-09156;S8306;Parc du Vallon;9156;12;Rue du château de la Duchère;69009;Lyon;69389;oui;114995,21;Commune;1962;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine-Espace Ludique;oui;non;Oui;Non;0;209
PAR-69384-04041;S8248;Parc Francis Popy;4041;33;Rue Henri Gorjus;69004;Lyon;69384;oui;17430,88;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;210
PAR-69389-09045;S8133;Parc Montel;9045;39;Rue du Bourbonnais;69009;Lyon;69389;oui;15107,78;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;oui;Aire de jeux-Fontaine;oui;non;Oui;Oui;0;215
PAR-69389-09038;S8276;Parc Montpellas bas;9038;1;Place Henri Barbusse;69009;Lyon;69389;oui;16502,69;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;oui;Oui;Non;0;216
PAR-69387-07277;S8201;Parc Sergent Blandan;7277;37;Rue du Repos;69007;Lyon;69387;oui;166949,37;Commune;;oui;"[{'opens': '6:30', 'closes': '22:30', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton/Vélo;;non;Aire de jeux-Espace Ludique;oui;oui;Oui;Oui;0;218
PAR-69384-04200;S8186;Petit Parc Serin;4200;35;Quai Joseph Gillet;69004;Lyon;69384;oui;2713,2;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;220
PAR-69387-57029;S8320;Place des Docteurs Mérieux;57029;1;Place des doc Mérieux;69007;Lyon;69387;oui;20434,3;Commune;;non;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;222
PAR-69385-55217;S8272;Promenade de la Sarra;55217;15;Promenade de la Sarra;69005;Lyon;69385;oui;10526,83;Commune;;oui;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;223
PAR-69388-58224;S8437;Square de la Fraternité;58224;25;Rue de  la Fraternité;69008;Lyon;69388;oui;1885,85;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;248
PAR-69383-53184;S8366;Square de l'Est;53184;23;Rue Feuillat;69003;Lyon;69383;oui;341,18;Commune;;non;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;250
PAR-69387-57222;S8194;Square de Barcelone;57222;25;Rue Maurice Carraz;69007;Lyon;69387;oui;3408,98;Commune;;non;;;Piéton/Vélo;;non;;oui;non;Oui;Non;0;243
PAR-69382-52169;S8418;Rives de Saône 2e;52169;1;Quai des Célestins;69002;Lyon;69382;oui;65720,37;Commune;;non;;;Piéton/Vélo;;non;;oui;oui;Oui;Non;0;226
PAR-69385-09003;S8317;Square de l'observance;9003;54;Montée de l'Observance;69005;Lyon;69385;oui;1324,35;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;251
PAR-69386-06049;S8219;Square de l'Ossuaire;6049;147;Rue de Créqui;69006;Lyon;69386;oui;2642,52;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;252
PAR-69384-54150;S8200;Rives de Saône 4e;54150;1;Quai Joseph Gillet;69004;Lyon;69384;oui;28850,55;Commune;;non;;;Piéton/Vélo;;non;Espace ludique;oui;oui;Oui;Non;0;227
PAR-69388-58219;S8419;Square Adolphe Lafont;58219;25;Allée Adolphe Lafont;69008;Lyon;69388;oui;3131,52;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;228
PAR-69389-59241;S8171;Square André Canard;59241;1;Quai de la Gare d'Eau;69009;Lyon;69389;oui;3789,62;Commune;2014;non;;;Piéton/Vélo;;non;Aire de jeux;oui;oui;Oui;Non;0;229
PAR-69389-09014;S8297;Square Averroès;9014;0;Rue Marcel Cerdan;69009;Lyon;69389;oui;2087,63;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Non;Non;0;230
PAR-69383-53315;S8371;Square Bahadourian;53315;1;Place Djibraèl Bahadourian;69003;Lyon;69383;oui;6282,21;Commune;;oui;;;Piéton/Vélo;;non;Aire de jeux-Fontaine-Espace Ludique;oui;oui;Oui;Non;0;231
PAR-69389-09154;S8304;Square de la Foucade;9154;1;Montée de Balmont;69009;Lyon;69389;oui;6100,22;Commune;1968;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;247
PAR-69381-01274;S8286;Square de Thou;1274;3;Rue de Thou;69001;Lyon;69381;oui;243,65;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;253
PAR-69381-01093;S8130;Square de Villemanzy;1093;21;Montée Saint Sébastien;69001;Lyon;69381;oui;5454,61;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;254
PAR-69387-07260;S8303;Square Debourg;7260;46;Av Debourg;69007;Lyon;69387;oui;4978,45;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;255
PAR-69384-04068;S8128;Square Dejean-Frangin;4068;118;Bd de la Croix Rousse;69004;Lyon;69384;oui;1200,03;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;256
PAR-69383-03190;S8349;Square Delestraint;3190;8;Quai Victor Augagneur;69003;Lyon;69383;oui;3536,79;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;257
PAR-69387-07061;S8292;Square Deperet;7061;7;Rue de l'Université;69007;Lyon;69387;oui;1244,88;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;258
PAR-69389-09252;S8310;Square des 400;9252;1;Rue Robert Wolville;69009;Lyon;69389;oui;7795,72;Commune;1994;non;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;259
PAR-69387-57171;S8143;Square des 44 enfants d'Izieu;57171;75;Rue Raoul Servant;69007;Lyon;69387;oui;680,89;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;260
PAR-69385-55058;S8264;Square place Beno¯t Crépu;55058;1;Place Benoit Crépu;69005;Lyon;69385;oui;2778,58;Commune;;non;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;319
PAR-69385-55123;S8438;Square du Rempart;55123;8;Rue de Trion;69005;Lyon;69385;oui;270,0;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;276
PAR-69385-05123;S8228;Square des Estrées;5123;4;Rue des Estrées;69005;Lyon;69385;oui;2063,68;Commune;;oui;;;Piéton;;non;Aire de jeux-Espace Ludique;non;non;Non;Non;0;263
PAR-69381-01212;S8132;Square des Pierres Plantées;1212;10;Rue Calliet;69001;Lyon;69381;oui;1745,13;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;264
PAR-69385-55138;S8270;Square des Quatre Colonnes;55138;15;Rue des Quatre Colonne;69005;Lyon;69385;oui;357,55;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;265
PAR-69383-53159;S8364;Square Desaix;53159;6;Rue Desaix;69003;Lyon;69383;oui;2326,19;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;266
PAR-69383-03431;S8165;Square Diday;3431;1;Rue Dr Paul Diday;69003;Lyon;69383;oui;478,1;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux;non;non;Oui;Non;0;267
PAR-69388-08065;S8381;Square du 14ème Zouave;8065;15;Rue Antoine Fonlupt;69008;Lyon;69388;oui;4405,42;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;268
PAR-69387-57114;S8172;Square du Brigadier Voituret;57114;15;Rue du brigadier Voituret;69007;Lyon;69387;oui;700,94;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;269
PAR-69389-59149;S8196;Square du Béal;59149;3;Rue du Béal;69009;Lyon;69389;oui;661,45;Commune;2010;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;270
PAR-69389-09058;S8174;Square du C.S. Champvert;9058;204;Av Barthélemy Buyer;69009;Lyon;69389;oui;4954,64;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;272
PAR-69384-54037;S8214;Square place Flammarion;54037;1;Place Camille Flammarion;69004;Lyon;69384;oui;2750,22;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Non;0;333
PAR-69386-06109;S8260;Square du Capitaine Billon;6109;1;Bd des Belges;69006;Lyon;69386;oui;1232,09;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;273
PAR-69389-09096;S8279;Square du Vergoin;9096;1;Rue Charles Porcher;69009;Lyon;69389;oui;5126,67;Commune;;non;;;Piéton;;non;Aire de jeux-Espace Ludique;non;non;Oui;Non;0;280
PAR-69383-53180;S8351;Square Edison;53180;196;Rue Edison;69003;Lyon;69383;oui;643,49;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;282
PAR-69383-53318;S8326;Square Eugène Varlin;53318;104;Rue Moncey;69003;Lyon;69383;oui;2209,52;Commune;;non;;;Piéton/Vélo;;non;Fontaine;non;non;Oui;Non;0;283
PAR-69383-03094;S8330;Square Eugénie;3094;14;Cours Eugenie;69003;Lyon;69383;oui;546,33;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;284
PAR-69383-03069;S8340;Square Farrère;3069;74;Rue Claude Farrère;69003;Lyon;69383;oui;509,2;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;285
PAR-69386-56068;S8255;Square Félix Jacquier;56068;5;Rue Félix Jacquier;69006;Lyon;69386;oui;253,47;Commune;;non;;;Piéton;;non;Fontaine;non;non;Non;Non;0;286
PAR-69384-54147;S8274;Square Georges Mattelon;54147;1;Place Georges Mattelon;69004;Lyon;69384;oui;991,89;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;288
