﻿id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
69091-C-075;75;Parking Bas Port;Quai Georges Lévy;Givors;69091;Parking;2022-12-06;1;200046977;4.7757543248852805;45.584962407105124;60;;;24/7;;1;
69091-C-062;62;Aire Nelson Mandela;Avenue Anatole France;Givors;69091;Aire de covoiturage;2022-12-06;1;200046977;4.788299661645701;45.57715898459263;12;;;24/7;;0;Givors
69100-C-023;23;Parking-relais Gare Irigny-Yvours;Rue de la gare;Irigny;69100;Parking relais;2022-12-20;0;200046977;4.831343809313392;45.689295402679484;;7;;24/7;;1;
69204-C-006;6;Parking-relais Vallon des hôpitaux;Chemin du grand revoyet;Saint-Genis-Laval;69204;Parking relais;2022-10-13;0;200046977;4.804979100140824;45.701251779109775;;;;24/7;;0;
69152-C-071;71;Arrêt Halte autoroutière;Chemin Henri Moissan;Pierre-Bénite;69152;Aire de covoiturage;2022-12-20;1;200046977;4.830598442986212;45.70530014557935;3;;;24/7;;1;
69382-C-070;70;Arrêt Musée des Confluences;Cours Charlemagne;Lyon 2e Arrondissement;69382;Aire de covoiturage;2023-02-13;1;200046977;4.8179519873658165;45.73389809258232;4;;15;24/7;;0;
69389-C-068;68;Arrêt Vaise - Bourgogne;Rue de Bourgogne;Lyon 9e Arrondissement;69389;Aire de covoiturage;2023-02-02;0;200046977;4.801061293861881;45.78022481108287;;;;24/7;;1;
69072-C-065;65;Aire du cimetière;Avenue de Verdun;Dardilly;69072;Aire de covoiturage;2023-02-02;1;200046977;4.75128539603382;45.809749567103836;3;;;24/7;;1;Stationnement vélo
69116-C-064;64;Arrêt Limonest;49 avenue Général de Gaulle;Limonest;69116;Aire de covoiturage;2022-11-14;1;200046977;4.771224953645703;45.8340958290275;1;;15;24/7;;1;
69382-C-162;162;Gare de covoiturage;Quai Docteur Gailleton;Lyon 2e Arrondissement;69382;Aire de covoiturage;2023-02-13;1;200046977;4.832997110983074;45.751926899249135;10;;15;24/7;;1;Abri voyageur
