﻿numero;intervenant;nature_chantier;nature_travaux;etat;date_debut;date_fin;mesures_police;last_update;adresse;commune;code_insee;contact_tel;contact_mail;contact_url;gid
201910427;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-07-22;2019-08-31;;2022-08-24 09:06:47.069174+02:00;Avenue du Bon Pasteur (ECULLY) ;Ecully;69081;;;;85817
201910454;AOMTL (SYTRAL Mobilités);Sondages;Sondage manuel;Réfectionné;2019-08-31;2019-09-03;;2022-08-24 09:07:28.510539+02:00;Du 75 au 85 Rue Alexis Perroncel et jusqu'au  3b  Rue Billon (VILLEURBANNE);Villeurbanne;69266;;;;85834
201910462;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-19;2019-09-19;;2022-08-24 09:06:20.105411+02:00;Carrefour Cours Tolstoï / Rue Florian passant par Jardin Vaclav Havel jusqu'au    10  Rue Florian (VILLEURBANNE);Villeurbanne;69266;;;;85841
201910465;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-17;2019-09-17;;2022-08-24 09:06:11.532816+02:00; Du 15 Place Jules Grandclément  au 71  Rue Jean Jaurès (VILLEURBANNE), y compris les carrefours;Villeurbanne;69266;;;;85844
202107248;VVN / PVO / Ouvrage d'Art;Ouvrage d'art;Entretien / réfection pont et passerelle;Réfectionné;2021-09-06;2022-03-03;;2022-03-15 09:07:45.835216+01:00;Pont de Barton Upon Humber à proximité de la Rue Adolphe Rama - Feyzin;Feyzin;69276;;;https://www.grandlyon.com/pratique/nous-contacter;114929
202110066;VVN / PVE / Nature et Fleuves;Arbres et paysages;Plantations d'arbres, arbustes et couvre sol;Réfectionné;2021-12-01;2022-03-15;;2022-03-15 09:06:29.290981+01:00;En face du 7 au 8 Impasse des Poyets (Quincieux);Quincieux;69163;;;https://www.grandlyon.com/pratique/nous-contacter;114930
201910471;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-16;2019-09-16;;2022-08-24 09:07:23.256986+02:00;Du 42b  au 25 Rue Poizat (VILLEURBANNE);Villeurbanne;69266;;;;85849
201910478;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-19;2019-08-21;;2022-08-24 09:07:14.494972+02:00; Angle : 6  Avenue Doyen Jean Lépine / 49  Boulevard Pinel / Rue du Vinatier (BRON);Bron;69029;;;;85852
201910479;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-17;2019-09-20;;2022-08-24 09:06:19.932525+02:00; Du 53 au 57b  Boulevard Pinel (BRON);Bron;69029;;;;85853
202110418;LYON - Direction Déplacement Urbain;Mobilier urbain;Pose / entretien autre mobilier urbain, ...;Réfectionné;2021-10-12;2021-10-22;;2023-05-16 18:06:54.921807+02:00;Angle : Rue Philippe de Lassalle / Rue Jacquard (Lyon 4e Arrondissement);Lyon 4ème;69384;;;;125469
202204480;GrDF - Branchements;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2022-05-09;2022-05-11;;2022-09-22 09:06:07.766539+02:00;Du 1 Rue Schmidt (Villeurbanne);Villeurbanne;69266;09 69 36 35 34;;;127489
201607249;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-06-23;2016-06-23;;2023-05-16 18:07:27.791929+02:00;Rue de Créqui angle 26 cours Franklin Roosevelt (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44290
201911003;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-22;2019-08-23;;2022-08-24 09:06:30.562136+02:00; Du 53  Boulevard Pinel (BRON);Bron;69029;;;;86217
202013189;TSU / TOS / VTPO-O2;Aménagements cyclables et Engin de Déplacement Personnel;Création / aménagement  / Entretien de parcs d'arceaux vélos;Réfectionné;2020-11-02;2022-03-14;;2022-03-15 12:07:15.017964+01:00; Du 67  Rue Centrale (CRAPONNE) , au 63  Rue Centrale (CRAPONNE);Craponne;69069;04 28 67 60 60;;;114955
201911004;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-22;2019-08-23;;2022-08-24 09:06:47.914378+02:00;Croisement  Avenue Doyen Jean Lépine Boulevard Pinel (BRON);Bron;69029;;;;86218
201911005;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-27;2019-08-29;;2022-08-24 09:06:00.716794+02:00;Au début de la Rue du Vinatier (LYON 3EME);Bron;69029;;;;86219
201911007;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-27;2019-08-29;;2022-08-24 09:07:03.194112+02:00;Entrée Rue du Vinatier (LYON 3EME);Bron;69029;;;;86220
201911008;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-27;2019-08-29;;2022-08-24 09:07:40.219867+02:00;Angle :  Rue du Vinatier (LYON 3EME) / Impasse Chapuis;Bron;69029;;;;86221
201911009;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-27;2019-08-29;;2022-08-24 09:06:42.056476+02:00; Du 12  Rue du Vinatier (LYON 3EME);Bron;69029;;;;86222
201911010;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-28;2019-08-29;;2022-08-24 09:07:20.891993+02:00;Rue du Vinatier (LYON 3EME), entre  100  Cours Richard Vitton (LYON 3EME) / 240  Route de Genas (BRON);Bron;69029;;;;86223
201911011;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-28;2019-08-29;;2022-08-24 09:07:27.991337+02:00;Angle :   Rue du Vinatier (LYON 3EME) , au 100  Cours Richard Vitton (LYON 3EME);Bron;69029;;;;86224
201911013;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-13;2019-09-20;;2022-08-24 09:06:33.977537+02:00; Du 1  Avenue Henri Barbusse (VILLEURBANNE);Villeurbanne;69266;;;;86226
201911016;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-13;2019-09-20;;2022-08-24 09:07:34.748099+02:00; Du 169  Cours Emile Zola (VILLEURBANNE);Villeurbanne;69266;;;;86228
201911018;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-13;2019-09-20;;2022-08-24 09:06:07.890689+02:00; Du 172  Cours Emile Zola (VILLEURBANNE);Villeurbanne;69266;;;;86230
201911715;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-16;2019-09-20;;2022-08-24 09:06:42.293504+02:00;Carrefour Rue Anatole France / Rue Paul Verlaine (VILLEURBANNE);Villeurbanne;69266;;;;86686
201911728;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-16;2019-09-20;;2022-08-24 09:07:08.993928+02:00; 175  Cours Emile Zola (VILLEURBANNE);Villeurbanne;69266;;;;86693
202112915;VVN / PVO / Ouvrage d'Art;Ouvrage d'art;Entretien / réfection pont et passerelle;Réfectionné;2021-11-08;2021-11-11;;2022-03-15 09:06:17.387871+01:00;Rue du Rhône : Au niveau du pont qui passe au dessus de l'autoroute (Solaize);Solaize;69296;;;https://www.grandlyon.com/pratique/nous-contacter;114932
201911731;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-16;2019-09-20;;2022-08-24 09:06:50.969894+02:00;Angle : Rue Paul Verlaine /Cours Emile Zola (VILLEURBANNE);Villeurbanne;69266;;;;86696
201911732;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-10;2019-09-20;;2022-08-24 09:06:09.786882+02:00;130 Rue Francis de Pressensé (VILLEURBANNE);Villeurbanne;69266;;;;86697
202004859;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Réfectionné;2020-07-22;2020-07-31;;2023-05-16 18:07:27.945558+02:00;Rue de Turin : Entre la Rue Jonas Salk et la Rue Alexandre Fleming (LYON 7EME);Lyon 7ème;69387;;;www.enedis.fr/aide_contact;93727
202205717;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2022-05-02;2022-05-13;Circulation alternée, Restriction de jour, Stationnement interdit, Trottoir interdit;2023-08-30 09:06:26.222285+02:00;Du 49 au 60 Route de Neuville en traversé (Quincieux);Quincieux;69163;;;www.enedis.fr/aide_contact;150142
201502184;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-04-13;2015-06-03;;2023-05-16 18:06:27.605239+02:00;Au 47  Ter Rue Chazière (LYON 4EME);Lyon 4ème;69384;;;www.enedis.fr/aide_contact;29953
201911836;AOMTL (SYTRAL Mobilités);Aménagement pour les transports en commun;Petit aménagement lié aux lignes de bus;Réfectionné;2019-08-28;2019-12-16;;2022-08-24 09:07:33.698576+02:00;Angle :   112b  Rue Léon Blum /  Rue de Cyprian (VILLEURBANNE);Villeurbanne;69266;;;;86773
201911961;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-19;2019-10-04;;2022-08-24 09:07:16.972866+02:00;177 route de Genas Villeurbanne en face de la sortie de garage;Villeurbanne;69266;;;;86858
201813892;TSU / TOS / VTPO-O2;Aménagement pour les transports en commun;Petit aménagement lié aux lignes de bus;Réfectionné;2019-10-21;2022-03-14;;2022-03-15 12:07:00.287037+01:00;Carrefour Place Andrée-Marie Perrin /Rue Centrale (CRAPONNE);Craponne;69069;04 28 67 60 60;;;114940
201502197;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-05-21;2015-05-30;;2023-05-16 18:07:54.814709+02:00;Au 21b rue Docteur Albéric Pont (LYON 5EME);Lyon 5ème;69385;;;www.enedis.fr/aide_contact;29965
201915647;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2019-11-25;2019-12-27;;2022-12-19 15:06:21.679404+01:00;37  Avenue de Montlouis (CHAMPAGNE-AU-MONT-D'OR);Champagne au Mont d'Or;69040;09 69 39 69 99;;;114942
202000386;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Construction de branchement < 25 ml (télécom ou video);Réfectionné;2020-04-17;2020-04-17;;2022-12-19 15:07:12.409347+01:00;  37  Avenue de Montlouis (CHAMPAGNE-AU-MONT-D'OR);Champagne au Mont d'Or;69040;;;;114944
202004872;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2020-06-16;2020-06-17;;2023-05-16 18:06:56.906606+02:00;Angle : Rue Saint Lazare / Rue Parmentier  (LYON 7EME);Lyon 7ème;69387;09 69 39 69 99;;;93732
201502203;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-03-30;2015-04-17;;2023-05-16 18:07:41.943705+02:00;Du 21 rue d'Algérie (LYON 1ER), au 21 rue d'Algérie (LYON 1ER);Lyon 1er;69381;;;www.enedis.fr/aide_contact;29970
202007930;TSU / TOS / VTPO-O2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2020-07-01;2020-12-17;;2022-03-15 12:07:38.639158+01:00;montée de verdun;Francheville;69089;04 28 67 60 60;;;114947
202010359;TSU / TOS / VTPO-O2;Stationnement;Création / aménagement de places de stationnement;Réfectionné;2021-02-01;2021-03-30;;2022-03-15 12:06:39.837544+01:00;aubier;Francheville;69089;04 28 67 60 60;;;114948
202010491;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2021-01-04;2022-03-14;;2022-03-15 12:07:19.358147+01:00;moulindu got;Francheville;69089;04 28 67 60 60;;;114949
202012823;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2020-12-08;2020-12-11;Circulation réduite, Restriction de jour, Stationnement interdit;2022-03-15 12:07:14.206622+01:00;av du chater;Francheville;69089;04 28 67 60 60;;;114950
202013191;TSU / TOS / VTPO-O2;Aménagements cyclables et Engin de Déplacement Personnel;Création / aménagement  / Entretien de parcs d'arceaux vélos;Réfectionné;2020-11-02;2022-03-14;;2022-03-15 12:06:43.406388+01:00; Du 35  Rue Centrale (CRAPONNE) , au 29b  Rue Centrale (CRAPONNE);Craponne;69069;04 28 67 60 60;;;114957
202206362;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2022-05-11;2022-05-16;;2023-07-28 09:06:58.810352+02:00;21 Rue de la Fraternelle (Au croisement avec la Rue Louis Loucheur) (Lyon 9ème Arrondissement);Lyon 9ème;69389;09 69 39 69 99;;;148474
202206529;ENEDIS;Branchements réseau électrique > 25 ml;Construction de branchement électrique > 25 ml;Réfectionné;2022-08-29;2022-09-15;;2023-07-28 09:06:59.550666+02:00;du 12 au 16 Chemin des Rivières (Saint-Didier-au-Mont-d'Or);Lyon 9ème;69389;;;www.enedis.fr/aide_contact;148475
202206663;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Réfectionné;2022-07-22;2022-07-22;;2023-07-28 09:08:05.161747+02:00;1 Quai Chauveau (Lyon 9e Arrondissement);Lyon 9ème;69389;09 69 39 69 99;;;148476
202012918;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2020-10-19;2020-12-28;;2022-03-15 12:07:39.589406+01:00;soderattes;Francheville;69089;04 28 67 60 60;;;114951
202013091;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2021-08-09;2022-03-14;;2022-03-15 12:06:36.917089+01:00; Du 1  Rue du Pont Chabrol (CRAPONNE) , au 77  Rue Joseph Moulin (CRAPONNE);Craponne;69069;04 28 67 60 60;;;114953
202013187;TSU / TOS / VTPO-O2;Aménagements cyclables et Engin de Déplacement Personnel;Création / aménagement  / Entretien de parcs d'arceaux vélos;Réfectionné;2020-11-02;2022-03-14;;2022-03-15 12:06:35.160659+01:00; Du 20  Rue Centrale (CRAPONNE) , au 14  Rue Centrale (CRAPONNE);Craponne;69069;04 28 67 60 60;;;114954
202206336;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2022-10-07;2022-10-12;;2023-08-30 09:07:51.620898+02:00;4 Rue Charles Robin(au croisement avec la rue Bergonier) (Villeurbanne);Villeurbanne;69266;09 69 39 69 99;;;150143
202100298;TSU / TOS / VTPO-O2;Aménagements cyclables et Engin de Déplacement Personnel;Suppression d'aménagement ou équipement cyclable;Réfectionné;2021-02-16;2022-03-14;;2022-03-15 12:06:40.042872+01:00;Rue Centrale de la Rue du 11 Novembre 1918 à la Rue Joseph Moulin (Craponne);Craponne;69069;04 28 67 60 60;;;114968
202104910;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2021-06-01;2021-06-10;Circulation alternée, Restriction de jour, Stationnement interdit;2022-03-15 12:06:34.194144+01:00;Du 66 Route du Bruissin (Francheville), au 69 Route du Bruissin (Francheville);Francheville;69089;04 28 67 60 60;;;114970
202105572;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2021-04-05;2022-03-14;;2022-03-15 12:06:32.763966+01:00;voie romaine 80;Craponne;69069;04 28 67 60 60;;;114971
202106556;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection totale de chaussée;Réfectionné;2021-07-19;2022-03-14;;2022-03-15 12:05:59.146819+01:00;Du 41 Rue du 11 Novembre 1918 (Craponne) au 231 Rue du 11 Novembre 1918 (Craponne), ;Craponne;69069;04 28 67 60 60;;;114972
202106694;TSU / TOS / VTPO-O2;Entretien des chaussées;Entretien global de voie (chaussée + trottoir + caniveau);Réfectionné;2021-05-03;2022-03-14;;2022-03-15 12:07:31.932789+01:00;Rue du 11 Novembre 1918;Craponne;69069;04 28 67 60 60;;;114973
202106930;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection partielle de chaussée;Réfectionné;2021-06-14;2022-03-14;;2022-03-15 12:07:26.016848+01:00;Rue de la Chapelle de Bel Air;Francheville;69089;04 28 67 60 60;;;114974
202106941;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection totale de chaussée;Réfectionné;2021-07-12;2022-03-14;;2022-03-15 12:06:42.657162+01:00;chemin du torey;Francheville;69089;04 28 67 60 60;;;114975
202107464;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2021-05-17;2022-03-14;;2022-03-15 12:06:35.120611+01:00;Au 126b Avenue Pierre Dumond (Craponne);Craponne;69069;04 28 67 60 60;;;114976
202107536;TSU / TOS / VTPO-O4;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2021-07-26;2022-03-14;;2022-03-15 12:06:26.280707+01:00;Rue du Bochu;Francheville;69089;04 28 67 60 60;;;114977
202109441;TSU / TOS / VTPO-O4;Entretien des chaussées;Réfection partielle de chaussée;Réfectionné;2021-08-09;2022-03-14;;2022-03-15 12:07:14.202210+01:00;Route de bruissin;Francheville;69089;04 28 67 60 60;;;114978
202111228;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2021-08-24;2021-08-27;;2022-03-15 12:07:20.745726+01:00;48 Bis Rue de la Pagère (Bron);Bron;69029;09 69 39 69 99;;;114979
202207481;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2022-09-19;2022-09-21;;2023-08-30 09:07:59.748022+02:00;Du 35 au 40 Rue du Maréchal Foch (Villeurbanne);Villeurbanne;69266;09 69 39 69 99;;;150144
202111903;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2021-09-10;2021-09-13;;2022-03-15 12:06:51.774725+01:00;Du 27 au 30 Rue Christian Lacouture (Bron);Bron;69029;09 69 39 69 99;;;114980
202112075;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2021-09-06;2021-09-06;;2022-03-15 12:07:41.285878+01:00;1 Avenue Jules Mas (Bron);Bron;69029;09 69 39 69 99;;;114981
202112355;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-09-09;2021-09-09;;2022-03-15 12:06:46.505417+01:00;au 1 Avenue Jules Mas (Bron);Bron;69029;09 69 39 69 99;;;114982
202112495;TSU / TOS / VTPO-O2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2021-09-20;2022-03-14;;2022-03-15 12:07:03.931946+01:00;rue mauvernay;Craponne;69069;04 28 67 60 60;;;114983
202112497;TSU / TOS / VTPO-O2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2021-09-20;2022-03-14;;2022-03-15 12:07:13.537630+01:00;rue de la galoche ;Craponne;69069;04 28 67 60 60;;;114984
202112504;TSU / TOS / VTPO-O2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2021-09-20;2022-03-14;;2022-03-15 12:07:41.001412+01:00;rue de verdun;Craponne;69069;04 28 67 60 60;;;114985
202113570;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection partielle de chaussée;Réfectionné;2021-12-13;2021-12-16;Circulation alternée, Restriction de jour, Stationnement interdit;2022-03-15 12:06:43.525307+01:00;Chemin du Bois, au 3 Chemin du Bois (Francheville), au 13 Chemin du Bois (Francheville)  Chemin de Cachenoix, , au 38 Chemin de Cachenoix (Francheville), au 36 Chemin de Cachenoix (Francheville);Francheville;69089;04 28 67 60 60;;;114986
202113949;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2021-10-11;2022-03-14;;2022-03-15 12:06:14.755775+01:00;27 t avenue edouard millaud;Craponne;69069;04 28 67 60 60;;;114987
202114200;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2021-10-18;2022-03-14;;2022-03-15 12:07:13.436151+01:00;137 avenue pierre dumond;Craponne;69069;04 28 67 60 60;;;114988
202115601;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2021-11-25;2021-12-17;Circulation alternée, Restriction de jour, Stationnement interdit, Trottoir interdit;2022-03-15 12:06:55.754843+01:00;Du 78 au 81 Route du Bruissin (Francheville);Francheville;69089;04 28 67 60 60;;;114989
201911962;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-19;2019-09-20;;2022-08-24 09:06:56.042099+02:00;61 avenue général Leclerc : 1  sondage sur chaussée;Villeurbanne;69266;;;;86859
202116544;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-12-17;2021-12-17;;2022-03-15 12:07:12.131178+01:00;139 Avenue Pierre Brossolette (BRON);Bron;69029;09 69 39 69 99;;;114990
202200229;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Création / aménagement de trottoir;Réfectionné;2022-01-24;2022-03-14;;2022-03-15 12:06:53.899225+01:00;rue du tourillon;Craponne;69069;04 28 67 60 60;;;114526
202201930;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Fermé;2022-03-08;2022-03-08;;2022-03-15 12:07:14.263426+01:00;RUE DES PRIMEVERES 69089 FRANCHEVILLE;Francheville;69089;;;www.enedis.fr/aide_contact;114993
201911963;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-19;2019-09-06;;2022-08-24 09:07:21.420728+02:00;rue général Leclerc : face à la rue Georges Sand : 2 sondages, 1 sur chaussées et 1 sur trottoir;Villeurbanne;69266;;;;86860
202004903;GrDF - Ingénierie;Branchements gaz > 25 ml;Construction branchement gaz > 25 ml;Réfectionné;2021-04-06;2021-04-14;;2023-05-16 18:06:17.267316+02:00; 70 Montée des Balmes (Lyon 9ème Arrondissement);Lyon 9ème;69389;09 69 36 35 34;;;117415
202202828;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Fermé;2022-03-02;2022-03-02;;2022-03-15 12:06:13.344738+01:00;1 CHEMIN DU BUT - 69600 OULLINS;Saint Genis Laval;69204;;;www.enedis.fr/aide_contact;114997
201911965;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-08-19;2019-09-06;;2022-08-24 09:07:23.338701+02:00;51 rue Decorps : 2 sondages 1 sur chaussée et 1 sur trottoir;Villeurbanne;69266;;;;86861
201912666;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-09;2019-09-11;;2022-08-24 09:07:26.738006+02:00;Angle : 100  Cours Richard Vitton / Rue du Vinatier (LYON 3EME);Bron;69029;;;;87296
201912667;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-09-09;2019-09-11;;2022-08-24 09:06:49.369993+02:00;Angle : Route de Genas (VILLEURBANNE) / Rue du Vinatier (LYON 3EME) : 2 sondages de part et d'autre du passage piéton vers le square côté Lyon 3ème  ;Bron;69029;;;;87297
201912972;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-11-11;2019-11-23;Circulation réduite, Restriction de jour, Restriction de nuit, Stationnement interdit, Stationnement réduit;2022-08-24 09:06:31.245654+02:00;En face du 9 au 5 Chemin du Bois (FRANCHEVILLE);Francheville;69089;;;;87499
202201258;GrDF - Branchements;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2022-02-14;2022-02-25;;2022-12-19 15:06:47.699074+01:00;3 CHEMIN DE LA VIRE 69300 CALUIRE ET CUIRE;Caluire et Cuire;69034;09 69 36 35 34;;;114992
201912973;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-11-25;2019-12-20;Circulation réduite, Restriction de jour, Stationnement interdit, Stationnement réduit;2022-08-24 09:06:31.210700+02:00;En face du 1  Rue de la Chapelle de Bel Air (FRANCHEVILLE);Francheville;69089;;;;87500
202102476;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2021-03-31;2021-03-31;;2022-03-15 15:06:58.711402+01:00;"2 endroits ; 1 ère endroit :   au 14 Rue Joseph et Marie-Louise Liauthaud (Givors), 2 ème endroit :  au 13 Rue Joseph et Marie-Louise Liauthaud (Givors)";Givors;69091;;;;115000
202103969;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2021-05-31;2021-05-31;;2022-03-15 15:06:00.236523+01:00;Route d'Echalas à proximité Chemin de la Rama (Givors);Givors;69091;;;;115001
202103973;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2021-05-31;2021-05-31;;2022-03-15 15:07:26.787025+01:00;2 endroits : Route d'Echalas (GIVORS);Givors;69091;;;;115002
202103975;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2021-05-31;2021-05-31;;2022-03-15 15:06:13.178744+01:00;Route d'Echalas à proximité Chemin de la Rama (Givors);Givors;69091;;;;115003
201708015;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2017-05-24;2017-05-24;;2023-05-16 18:06:39.530995+02:00;252  Rue Garibaldi (LYON 3EME);Lyon 3ème;69383;09 69 39 69 99;;;58913
202004941;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2020-04-02;2020-04-03;;2023-05-16 18:07:53.117752+02:00;5  Rue Viricel (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;123332
202201101;TSU / TE / VTPE-E1;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2022-11-02;2022-11-25;;2023-01-18 12:07:10.705854+01:00;Du 88 au 94 Rue de la République (Décines-Charpieu);Decines Charpieu;69275;04 28 67 51 40;;;135691
202114586;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Réparation de branchement < 25 ml (télécom ou video);Réfectionné;2021-11-05;2021-11-05;;2022-03-15 15:06:22.905610+01:00;Entre 5 et  7 Chemin de Barberet (Givors);Givors;69091;;;;115006
202004967;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Réfectionné;2020-11-02;2020-11-13;;2023-05-16 18:07:15.701038+02:00;A 11m au Sud du 92  Rue Villon sur 15m puis sur le trottoire d'en face (LYON 8EME);Lyon 8ème;69388;;;www.enedis.fr/aide_contact;115763
