﻿libellecarrefour;codefuvcarrefour;identtroncon;datecreation;datemajalpha;datemajgraph;datemajborne;datemajcarrefour;identifiant;particularite;gid;lon;lat
PRADEL;23627;T35033|T43788|T43789;2014-01-06;1996-01-01;;1996-01-01;2015-05-13;N27534;;432916;5,042759896698432;45,7901785372448
FELISSENT;28635;T2008;2016-03-11;1996-01-01;;1996-01-01;2016-03-16;N30733;;432918;4,841317441444907;45,7529847790656
CENTRALE|BLANC;22569|22527;T45370|T45374|T45371;2014-07-30;2014-07-30;2014-07-30;;2015-05-13;N28461;;432933;4,898915557664283;45,67562304165475
SOEURS|ARS;06242|06230;T11849|T17693|T17695;1991-06-03;1996-01-01;;1996-01-01;2015-05-13;N7113;;455979;4,753430431331208;45,80498276444347
HETRAIE;20603;T17909;1992-01-07;1996-01-01;;1996-01-01;2015-05-13;N8001;;433007;4,8072999091282576;45,650968076640545
THOMAS;19723;T12473;1993-03-05;1996-01-01;;1996-01-01;2015-05-13;N14074;;432974;4,9308700909537695;45,79043633021184
JARDINS|COQUELICOTS;21478|21475;T25279|T25283|T25772|T25773;1993-04-06;1996-01-01;;1996-01-01;2015-05-13;N14257;;432973;4,903546202412227;45,776583169661116
BLANCHE;32651;T16985;1993-11-05;1996-01-01;;1996-01-01;2015-05-13;N16692;;432995;4,8618111215888655;45,88026190127947
41|40;31908|31907;T6019|T6102|T11935;1994-02-07;1996-01-01;;1996-01-01;2015-05-13;N17789;;433003;4,822880451745339;45,84903318037061
THOREZ|BOIS;19808|19744;T9363|T12386|T50827;1993-02-25;1996-01-01;;1996-01-01;2015-05-13;N13487;;433018;4,912834725700712;45,7824121431882
FOLLIET|BERLIOZ;29186|29179;T27454|T16340|T30673;1989-07-10;1996-08-22;;1996-01-01;2015-05-13;N1845;;432988;4,824372459060724;45,800138177170325
MONCEY|BONNEL;27918|27801;T54719|T2868|T49325;1989-07-26;2005-07-21;;2005-07-21;2016-04-15;N2225;;432998;4,850640772475521;45,76199420275393
RICHARD|JULIE;27897|27787;T3496|T3497|T3498;1989-08-07;1996-01-01;;1996-01-01;2015-05-13;N2710;;433014;4,886989526926308;45,75174553941482
SAVOIE|GRENOBLE|GENEVE;26177|26163|26114;T10688|T11675|T14822|T41693;1990-10-24;1996-01-01;;1996-01-01;2015-05-13;N4413;;432964;4,986510713642733;45,7073332928176
EGALITE|COLETTE;26167|26154;T7196|T53202|T33523|T41555|T52198;1990-11-05;2012-04-20;;2012-04-20;2015-05-13;N4604;;433005;4,946779515355745;45,68968374998318
BERTHELOT;25970;T22462;1990-10-24;1996-01-01;;1996-01-01;2015-05-13;N4438;;432970;4,975850722387655;45,70597873824672
A46;32562;T10679|T31078|T30871;1990-12-14;1996-01-01;;1996-01-01;2015-05-13;N5231;;432971;4,969367702632332;45,6936708587233
SANZY;15660|11568;T10209|T12494|T12494;1991-02-22;1996-01-01;;1996-01-01;2015-05-13;N6317;;432976;4,793496941509063;45,71334157051128
306;35753;T13777|T21039|T29884;1991-04-24;1997-11-24;;1997-11-24;2015-05-13;N6592;;432992;4,760881067318845;45,82478352175589
BRETAGNE|ALSACE;23712|23591;T15907|T15023|T53003;1991-04-25;1996-01-01;;1996-01-01;2015-05-13;N6639;;432987;5,050833362490489;45,802693743720106
HUGO;23198;T34447;2002-10-02;2002-10-02;;2002-10-02;2015-05-13;N22797;;432979;4,865068092356104;45,67502869584368
TABAGNON;19815;T9487;1993-02-19;1996-01-01;;1996-01-01;2015-05-13;N13911;;432996;4,915484459093801;45,78302001794511
PATRE|MADONE;32667|24642;T11981|T17498|T16850;1992-05-22;1996-01-01;;1996-01-01;2015-05-13;N9509;;432981;4,955998851571683;45,65923184126529
FRANCE|ADAM;21590|21362;T14155|T14162|T19750;1993-01-12;1996-01-01;;1996-01-01;2015-05-13;N12980;;433011;4,8720521225109445;45,76714678128304
RAQUIN|CHASSIEU;35309|22091;T6880|T46103|T36206;1993-11-24;1996-01-01;;1996-01-01;2015-05-13;N10956;;433008;4,978197589467972;45,74010076103926
VENTS|PARDON;18721|18638;T12672|T12379|T51336;1993-10-20;1996-01-01;;1996-01-01;2015-05-13;N10988;;433006;4,7554241878392185;45,75265459928945
VACHE|MOLIERE;31156|14904|14782;T13825|T22833|T21536|T27426;1992-10-23;1997-02-18;;1997-02-18;2015-05-13;N12417;;432991;4,7902279558655705;45,80837773708204
MOINEAUX;21275;T25821;1993-04-14;1996-01-01;;1996-01-01;2015-05-13;N11266;;433010;4,898680031191727;45,782341071964346
ZOLA|VAILLANT|THIRARD;32118|15217|15216;T11104|T11114|T19709|T28035;1992-04-24;1997-05-27;;1997-05-27;2015-05-13;N9092;Rond-point;433016;4,859535835928564;45,71062700905564
MARIE;02290;T21394;1992-07-24;1996-01-01;;1996-01-01;2015-05-13;N10320;;433001;4,920726710672981;45,74262092022561
GAILLOT;15686;T20040;2012-03-22;2012-03-22;;2012-03-22;2015-05-13;N26096;;433004;4,782177755492701;45,68126425016381
LYS|INDUSTRIE|GARE;32078|26193|25855;T32532|T6023|T7036|T6112;1990-11-06;1996-01-01;;1996-01-01;2015-05-13;N4653;;433009;4,9346163034905866;45,687587722409276
RABELAIS|MACE|BLANC;23014|22988|22794;T11937|T17990|T17999|T18022;1993-08-05;1996-01-01;;1996-01-01;2015-05-13;N15490;;432986;4,956323502011561;45,76275033493425
VITTON|RONDE;27738|27681;T714|T2407|T22032;1995-05-16;1996-01-01;;1996-01-01;2015-05-13;N18143;;432966;4,891341137647398;45,75349764143391
BROCHEZ;24721;T29761|T29762;1997-11-10;1997-11-18;;1997-11-10;2015-05-13;N20700;;433000;4,8578388945850675;45,88232382380064
BOHR|BERGER;33777|32503;T27203|T27212|T31308;1997-01-17;1997-01-17;;1997-01-17;2015-05-13;N19486;;432997;4,870180587924507;45,78485590445199
SERVE|CHATENAY;36586|22086;T49431|T49432|T49430;2016-04-01;2016-04-01;2016-04-01;;2016-04-15;N30868;;433002;4,976088700936342;45,746879051748564
GARNIER|DUQUESNE;24230|24219;T5678|T6303|T5749;1993-07-13;1996-01-01;;1996-01-01;2015-05-13;N15059;;432977;4,993225927102461;45,78297837540674
LOUIS;15593;T20272;1991-10-17;1996-01-01;;1996-01-01;2015-05-13;N7637;;432972;4,7816604305980075;45,70145450583779
PINS|BOTTIERES|BERTHET;33719|15409|15401|11656|11646;T12440|T19636|T19636|T23563|T23563|T26881;1991-01-24;1996-10-03;;1996-10-03;2015-05-13;N5651;;432989;4,794111119397281;45,724333729556484
IRIGNY|CITADELLE;15790|15647;T35439|T44234|T44235;2014-01-28;1996-01-01;;1996-01-01;2015-05-13;N27848;;432980;4,804461540636143;45,68717015098613
PRUDHOMME;21676;T14223;2015-11-12;1996-01-01;;1996-01-01;2015-12-18;N30265;;432968;4,878707677821101;45,76618016550332
EDISON|AVIATION;32715|32441;T53194|T53192|T53193|T53195;2019-11-07;;2019-11-07;;2019-12-06;N33176;;432965;4,931001546985912;45,73353880133993
SIMON;07206;T53027|T53026|T53028;2019-09-02;;2019-09-02;;2019-09-13;N33065;;439160;4,848322529957933;45,83249255603063
SANS|HIRONDELLES;36908|31736;T50695|T50698|T50696|T50699;2017-02-09;2017-02-09;2017-02-09;;2017-02-17;N31698;;432967;4,979440420058015;45,74491525256643
PAUL;35029;T45611|T45610;2014-09-19;;2014-09-19;;2015-05-13;N28586;;432993;4,782322093016582;45,608607796264906
CHAMP;05017;T45729|T45728;2014-09-29;;2014-09-29;;2015-05-13;N28655;;432994;4,83175992102785;45,827616237469385
ESPERANCE;30587;T21080;1991-05-15;1997-11-04;;1996-01-01;2015-05-13;N6947;;432975;4,840778599723569;45,850841321681635
CHASSELAY;36116;T43176|T46358;2013-07-26;2013-07-26;2013-07-26;;2015-05-13;N26739;Autre;432978;4,776598771576768;45,89755716695827
MOLLON;15725;T23749;1991-10-22;1996-01-01;;1996-01-01;2015-05-13;N7661;;433035;4,790083694537454;45,69650662287042
FORET|CHALARONNE;31318|26669;T18196|T17114|T37921;1991-06-04;1996-01-01;;1996-01-01;2015-05-13;N7120;;458302;4,866654615431442;45,837760542672406
GLYCINES|CHARLY;31977|15792;T20321|T20054|T48794;1991-11-07;1996-01-01;;1996-01-01;2015-05-13;N7736;;433057;4,794987994158794;45,68687208982482
MAURICE;05739;T5981;1994-01-24;1996-08-29;;1996-01-01;2015-05-13;N17590;;433037;4,830911852585443;45,84510826949352
YPRES;28063|27995;T24892|T24894|T24895;1989-06-09;1996-01-01;;1996-01-01;2015-05-13;N1263;;433053;4,814854306387514;45,78240400114085
PHILIP|DIEU;27818|27761;T2861|T2862|T2875|T3077;1989-07-26;1996-01-01;;1996-01-01;2015-05-13;N2240;;433060;4,850760266522609;45,75981114048731
SERVIENT|DUBOIS;27946|27781;T2914|T2915|T2926;1989-07-26;1996-01-01;;1996-01-01;2015-05-13;N2261;;433046;4,843012522599949;45,760036996070355
FEUILLAT|ARC;27891|27867;T866|T3561|T3562|T12461;1989-08-09;1996-01-01;;1996-01-01;2015-05-13;N2775;;433023;4,876557583952343;45,751844489042064
RIMBAUD;26134;T15273|T26297;1990-11-13;1996-01-01;;1996-01-01;2015-05-13;N4394;;433068;4,9585027486868976;45,70121689013095
MERMOZ|BERLIOZ;22586|22395;T9798|T34369|T22767;1990-12-04;1996-01-01;;1996-01-01;2015-05-13;N4931;;433049;4,908787344794796;45,66166392148609
TERRES|GRIVE;36191|22441;T10120|T10122|T15165;1990-12-05;1996-01-01;;1996-01-01;2015-05-13;N5032;;433059;4,890037525235987;45,66691406165797
ZAMENHOF|PASTEUR|GRILLE;02995|02852|02770;T6674|T42054|T12966|T12196;1994-02-24;1996-11-08;;1996-01-01;2015-05-13;N5193;;433064;4,850255014427029;45,79716704526633
CRESSONNIERE;15776;T6082;1991-10-15;1996-01-01;;1996-01-01;2015-05-13;N7608;;433038;4,794835037968981;45,70849907622298
MONTOUT|GAMBETTA;34500|24235|23991;T47891|T5632|T33018|T38078;1993-07-29;2001-02-05;;2001-02-05;2015-05-13;N15353;;433022;4,995445959931816;45,76306681456381
SANTONS;15416;T7081;1994-03-16;1996-01-01;;1996-01-01;2015-05-13;N17941;;433071;4,785485237731149;45,72438563393222
TRILLET|CIGALES;24178|23947;T6135|T6198|T11653;1993-09-06;1996-01-01;;1996-01-01;2015-05-13;N15807;;433044;4,996772967631241;45,75780894014347
MONTAIGNE|MALHERBE;24308|24297;T5595|T5736|T6129;1993-09-10;1996-01-01;;1996-01-01;2015-05-13;N15922;;433039;5,014589719607879;45,771768831141216
VALVERT;34850|34848|34402;T17309|T17310|T30079;1993-07-15;1996-01-01;;1996-01-01;2015-05-13;N15080;;433028;4,788755367367979;45,77139634998191
VITAISE|SANS;36809|33890|33847;T13220|T13252|T13139|T13139;1994-06-16;1996-01-01;;1996-01-01;2016-11-04;N10813;;433027;4,8055613663146;45,84354402790481
CLUZEL|BLANQUI;20397|20349;T8848|T18543|T18552;1992-09-24;1996-01-01;;1996-01-01;2015-05-13;N11946;;433034;4,874473897756373;45,70173897414612
MARGUERITES;22191;T6097;1993-11-18;1996-01-01;;1996-01-01;2015-05-13;N11039;;433025;4,961626768984209;45,7391851364441
THOMAS|CARNOT;15184|15129;T11085|T19535|T19564;1992-04-24;1996-01-01;;1996-01-01;2015-05-13;N9055;;433058;4,858931076330499;45,70801907153029
LACROIX;02421;T15053;1992-07-27;1996-01-01;;1996-01-01;2015-05-13;N10342;;433069;4,924750233632356;45,739594449154644
AUDIN;20030;T9549|T20029;1993-02-05;1996-01-01;;1996-01-01;2017-03-30;N13380;;433047;4,923283852440085;45,78059419327564
RABELAIS|PICASSO;33107|19745;T35714|T33303|T42227;2001-04-24;2001-04-24;;2001-04-24;2015-05-13;N22288;;433036;4,916221122742372;45,77627846972176
JAURES;35268;T46867;2011-10-21;2011-10-21;;2011-10-21;2015-05-13;N25959;;433065;4,79233264607675;45,60894961442864
VITTON|ROOSEVELT|GARIBALDI;28437|28369|28368;T4167|T4168|T4169|T4001;1989-09-12;1996-01-01;;1996-01-01;2015-05-13;N3424;;433031;4,850392025495696;45,76930149016127
ROCHE|EGALITE;34502|19959;T33024|T33022|T33023;2001-02-06;2001-02-06;;2001-02-06;2015-05-13;N22154;;433032;4,9238026196590114;45,78300428758382
COLLOVRIER;35587|06837;T38795|T38793|T45009;2008-05-26;2008-05-26;;2008-05-26;2015-05-13;N24834;;433054;4,7790468751139885;45,79020409268259
GAULLE|ALAI;18772|18656;T13307|T19822|T19722;1995-05-11;1996-01-01;;1996-01-01;2015-05-13;N18950;;433048;4,765426103945189;45,75068451005034
DESMOULINS|CHAVORLAY|BOUCHER;34766|34744|26144;T35256|T35266|T35260|T35143|T40726;2003-12-15;2010-12-22;;2010-12-22;2015-05-13;N23075;;433024;4,935014750931676;45,706417858472626
AGLAE;15587;T19992;1994-04-12;1996-01-01;;1996-01-01;2015-05-13;N18107;;433056;4,782451096246818;45,67651878237187
PONTET|OR;06042|06041;T8103|T13840|T23200;1994-05-24;1996-01-01;;1996-01-01;2015-05-13;N18292;;433020;4,821463774402282;45,8715833429396
ROUX|CAILLOUX;35209|35088;T37022|T37021|T37043;2006-09-22;2006-09-22;;2006-09-22;2015-05-13;N24002;;433052;4,763010992264381;45,601673397687165
SANS;36746|36745;T32654|T28802;1998-03-17;2000-04-10;;2000-04-10;2016-11-04;N21014;;433019;4,884374741618343;45,87543486041963
JACQUES;30041|00089;T46912|T46912|T46911|T46911;2015-03-02;;2015-03-02;;2015-05-13;N29351;;433040;4,831210593639184;45,878308915717575
VERDUN|EDISON;24220|23921;T5695|T5722|T6285;1993-08-09;1996-01-01;;1996-01-01;2015-05-13;N15586;;433041;4,992172220171908;45,77697010637166
GRISARD|FRANCE;26294|26212;T26222|T42366|T42367;2013-06-06;1996-01-01;;1996-01-01;2015-05-13;N26531;;433061;4,957009473535296;45,696843400402045
SANS;36699;T45452|T45451;2014-08-12;;2014-08-12;;2016-10-17;N28506;;433029;4,871582017822275;45,684047748204854
GARCIN;27869;T4658;2016-03-23;1996-01-01;;1996-01-01;2016-04-15;N30801;;433062;4,849693022241466;45,76032630021965
SANS;36965;T52265|T52263|T52256|T52259;2018-12-07;2018-12-07;2018-12-07;;2019-01-28;N32627;;433021;4,947248189932663;45,727041216641055
LABORDE;29102;T54002|T54001;2021-05-03;;2021-05-03;;2021-05-21;N33689;;433066;4,810032826606977;45,78751886230139
PICASSO;24311;T7888|T48101|T48104;2015-10-05;1996-01-01;;1996-01-01;2015-10-16;N30027;;433063;4,993465549917617;45,76443938471984
BONNEVAY;34070;T48428|T50763|T48419;2015-11-06;;2015-11-06;;2015-11-12;N30228;;439231;4,9091730290301445;45,76456402786465
BRIAND;02837;T51168|T51167|T51169;2017-09-18;2017-09-18;2017-09-18;;2017-11-03;N31949;;433033;4,845785571573727;45,78426778802165
BOURG|ARS;06242|06212;T10959|T17695|T17698;1991-06-04;1996-01-01;;1996-01-01;2015-05-13;N7123;;446116;4,753459536002248;45,804779097393244
REPUBLIQUE|GONON;24160|23914;T17779|T17553|T17926;1993-07-26;1996-01-01;;1996-01-01;2015-05-13;N15263;;433088;5,001336176781961;45,76676621883978
QUINON;33117;T16101;1995-01-10;1996-01-01;;1996-01-01;2015-05-13;N15350;;443307;4,969823582950439;45,76362788981353
PERSEVERANCE;29133;T11919|T18874|T24068;1989-07-18;1996-01-01;;1996-01-01;2015-05-13;N2120;;433109;4,807684244223716;45,761528206521575
LANESSAN|CHAMPAGNE;32483|32371|28951|03398;T14292|T14951|T14951|T55468|T55470|T55472;1989-07-11;1996-01-01;;1996-01-01;2015-05-13;N1899;;433098;4,796601591454499;45,79160248811868
ROCHAIX|LACASSAGNE;27931|27666;T3343|T3346|T3347;1989-08-02;1996-01-01;;1996-01-01;2015-05-13;N2565;;433113;4,877850975616861;45,74890245011717
ORDRE|CHARIAL;27762|27688;T3602|T3603|T49314;1989-08-10;1996-01-01;;1996-01-01;2015-05-13;N2832;;433077;4,866803473643669;45,75816820005948
VERNAY|LAINERIE;28318|28306;T470|T53721|T53723;1995-02-22;1996-01-01;;1996-01-01;2015-05-13;N3965;;433095;4,827848017417378;45,76561802709264
CHASSAGNES|CADIERE;32833|15398|11217|11210;T1023|T1023|T17193|T17193|T47878|T47880;1991-01-23;1996-01-01;;1996-01-01;2015-05-13;N5625;;433072;4,806033013695976;45,727428868454595
SPIELBERG|BERLIET;36097|26061|25965;T26370|T26371|T39769|T42405|T52088;1990-12-21;2012-05-22;;2012-05-22;2015-05-13;N5393;;433106;4,900867737716912;45,70599097402148
SACUNY|BERNICOT;15672|15659;T20160|T19882|T35375;1991-10-18;1996-01-01;;1996-01-01;2015-05-13;N7645;;433100;4,776830880791341;45,69466213422343
HALAGE;19762;T10563|T9438|T54338;1993-05-04;1996-01-01;;1996-01-01;2015-05-13;N14407;;433108;4,931619059373608;45,77098753399821
TOURTERELLES|LUMIERE;32770|22923;T8587|T8635|T17884;1993-08-09;1996-01-01;;1996-01-01;2015-05-13;N15578;;446434;4,966075621604552;45,76098787174606
PROGRES|FRAPPAZ;21508|21488;T15277|T19420|T19442;1993-02-09;1996-01-01;;1996-01-01;2015-05-13;N13496;;433073;4,894502364018572;45,76180781311431
ROMAINS|GONCOURT;24275|24180;T10577|T13869|T28633;1993-09-09;1996-01-01;;1996-01-01;2015-05-13;N15887;;433097;5,016988353515265;45,77687320124179
PREVOYANCE|BALAY;21556|21448;T375|T25632|T25633;1993-02-15;1996-01-01;;1996-01-01;2015-05-13;N13737;;433092;4,887650747809339;45,772590872325964
HUGO|COMTE;24639|24536;T16781|T16857|T16723;1992-05-22;1996-01-01;;1996-01-01;2015-05-13;N9470;;433103;4,949018066829263;45,652739582152584
ROSES;19248;T20662;1992-05-27;1997-03-25;;1996-01-01;2015-05-13;N9697;;446440;4,713517383877525;45,81300563798914
LYVET|GORKI;20490|20438;T49563|T35689|T39143;1992-10-01;1996-01-01;;1996-01-01;2015-05-13;N12068;;433074;4,872066768572148;45,697405740509836
BONNEVAY;21218|02245;T16079|T31117;1992-10-19;1996-01-01;;1996-01-01;2015-05-13;N12199;;456211;4,907504326359477;45,75108125221272
SITE|BARTHELEMY;03792|03761;T5432|T5445|T5473;1993-10-19;1996-01-01;;1996-01-01;2015-05-13;N11027;;433094;4,74276114718423;45,78360135210846
TONKIN|COUBERTIN|1918;35625|21512|21220;T25732|T28915|T34841|T39248|T39247|T54503;1993-02-08;2009-03-03;;2009-03-03;2022-02-03;N13425;;446438;4,865231859739772;45,77905291929748
TOULON|MANOSQUE|AVIGNON;33808|15207|15192;T16515|T19602|T27382|T27381;1992-04-28;1997-02-07;;1997-02-07;2015-05-13;N9150;;433114;4,856971739850818;45,69229461801448
MOISSONS|LABOUR;31696|31694;T19655|T19657|T19658;1992-04-28;1996-01-01;;1996-01-01;2015-05-13;N9162;;433085;4,854300503763401;45,68941673985719
PENSIONNAT|GARIBALDI|ARMENIE;27877|27852|27797;T49347|T3241|T3242|T51855|T3199|T51856;1989-07-27;2008-01-08;;2008-01-08;2015-05-13;N2450;;433081;4,853109362295361;45,75471395096774
SEMPRUN|CHARPAK;36069|36068;T49125|T41918|T41914|T41915;2013-02-18;2013-02-18;;2013-02-18;2015-05-13;N26270;;433079;4,871157854217236;45,69505550797853
CHENAIE;25020;T11284;1994-03-01;1998-10-23;;1996-01-01;2015-05-13;N10866;;433090;4,905917254773608;45,8091870614377
TERRAY|SCHNEIDER;35541|35540|32920;T47387|T41201|T41202;2008-01-14;2011-10-18;;2011-10-18;2015-05-13;N24706;;433099;5,03547289735732;45,76936293153813
HOMME;11657;T28292|T28291;1997-06-17;2000-06-19;;1997-06-17;2015-05-13;N19979;;433112;4,801522305612267;45,713106486492954
ROMAINE;18818|07424;T28726|T28726|T28724|T28724;1997-08-20;1997-08-20;;1997-08-20;2015-05-13;N20167;;433080;4,758573443241327;45,75105624608666
CREPILLERE;34778;T35341;2004-06-15;2004-06-15;;2004-06-15;2015-05-13;N23165;;433084;4,747365967497702;45,817944176932755
VIEUX|FAVARD;26219|26080;T11731|T22993|T26202;1994-10-03;1996-01-01;;1996-01-01;2015-05-13;N18577;;433111;4,9446397476242225;45,697432513264836
RENAN|JABOULAY;28691|28648;T49917|T49918|T2139;2016-05-10;;2016-05-10;;2016-06-17;N31202;;433091;4,842099811475465;45,74685411695655
VACHE|BOIS;14904|14780;T7670|T13922|T22833;1992-10-23;1996-01-01;;1996-01-01;2015-05-13;N12434;;446439;4,787954442954256;45,808200516772686
WETT|GENAS;27753|21405|21353;T873|T3454|T3454|T13909|T13909;1992-11-20;1996-01-01;;1996-01-01;2015-05-13;N12880;;446433;4,8966497813318846;45,753361282295046
HALAGE;22811;T50220|T50219;2016-08-30;;2016-08-30;;2016-09-06;N31404;;446436;4,975071410998609;45,77770983843651
VERGER|MICHELET|FRERE;32865|28902|28710;T23489|T24429|T54175|T53546|T54192|T54183;2020-01-23;1996-01-01;;1996-01-01;2020-10-05;N33289;;433083;4,875686837207455;45,732116728714395
MONTLUC|DAUPHINE;36094|27847;T42398|T42397|T42399;2013-06-17;2013-06-17;2013-06-17;;2015-05-13;N26550;;433076;4,862606692581982;45,74993144076164
RAFFIN|DURAND;35023|34965;T36631|T54724|T36430|T54723;2022-06-13;;2022-06-13;;2022-06-17;N34405;;433087;4,786601193027697;45,608835703266315
LABOIS|KRUGER;37267|28903;T54202|T54201|T54205;2021-07-26;2021-07-26;2021-07-26;;2021-10-26;N33969;;433096;4,879661455281931;45,73670022428027
CENTRALE;22527;T45372|T45374|T45373;2014-07-30;2014-07-30;2014-07-30;;2015-05-13;N28462;;433104;4,898954664408695;45,67510441266419
SANS|BOURG;36800|06212;T18222|T17698|T17703;1991-06-04;1996-01-01;;1996-01-01;2016-11-04;N7124;;453054;4,753223693924298;45,804763829120795
PRADO|DUPONT;07151|07147;T7231|T11847|T37926;1991-06-04;1996-01-01;;1996-01-01;2015-05-13;N7128;;458303;4,840827758204325;45,83795279331007
25|24;30913|30912;T5941|T5967|T5873;1991-12-09;1996-01-01;;1996-01-01;2015-05-13;N7843;;433134;4,814592469235038;45,84213389236467
DUCLOS;35103;T36807|T36772|T36771|T53638;2006-09-19;2006-09-19;;2006-09-19;2015-05-13;N23853;;433131;4,762553605157559;45,6044088033407
SANS|DIDAY|ARC;37245|27891|27842|27695;T767|T3562|T3563|T53886;1989-08-09;1996-01-01;;1996-01-01;2021-01-15;N2778;;456282;4,874648222586767;45,75219899257805
FIGUETTES|CHARROI;33830|32585;T7068|T26098;1991-04-04;1996-01-01;;1996-01-01;2015-05-13;N4305;;433135;4,851493138855712;45,809533263849396
NOYERS;32015;T54665;1990-12-04;1996-01-01;;1996-01-01;2015-05-13;N4851;;433140;4,890183970316623;45,66514250170947
VERDUN|SANS;36881|27481;T45341|T55225;2014-07-28;;2014-07-28;;2016-11-18;N28444;;443421;4,8272924166580795;45,749008832284694
JEUX;11901;T6030|T6033|T6034;1991-02-08;1996-01-01;;1996-01-01;2015-05-13;N6125;;433120;4,83022223293161;45,69821362714826
31;31902;T26648;1995-10-27;1996-01-01;;1996-01-01;2015-05-13;N19249;;443420;4,827532526012787;45,84403660759905
RIVOIRE|GUILLON;30744|30741;T19167|T30044|T26507;1994-01-27;1996-01-01;;1996-01-01;2015-05-13;N17703;;433137;4,896272316115392;45,87404946733447
GRIMPILLON|CINDRE;14544|14440;T13327|T13332|T13155;1993-05-28;1996-01-01;;1996-01-01;2015-05-13;N14611;;433138;4,818075281157825;45,81823012507533
COMBE|BALME;16140|16092;T9326|T15553|T23303;1994-02-16;1996-01-01;;1996-01-01;2015-05-13;N10763;;456292;4,80271738248925;45,87927004842986
PASTEUR|CHEVREUL;21404|21352;T388|T14319|T25498;1993-01-19;1996-01-01;;1996-01-01;2015-05-13;N13125;;456285;4,898412701165365;45,76381451678355
SOLAIZE|SAVOIE;23156|23138;T15526|T15857|T23710;1992-06-26;1996-01-01;;1996-01-01;2015-05-13;N9881;;433127;4,852688923488279;45,66390643523512
VAUCANSON|ROOSEVELT;34441|22792|19732;T36640|T36640|T8629|T18109|T18109;1993-01-27;1996-01-01;;1996-01-01;2015-05-13;N13224;;456284;4,93492404242441;45,753345822074046
GRANDE|BRUYERES;07308|07303;T21472|T26044|T26074;1992-03-17;1996-01-01;;1996-01-01;2015-05-13;N8832;;433118;4,774083220130418;45,74040162763549
SAMPAIX|MARTIN;15185|15141;T19539|T19302|T19372;1992-04-28;1996-01-01;;1996-01-01;2015-05-13;N9137;;433122;4,847617418464405;45,714598415352846
GLYCINES;24388;T23244;1992-05-18;1996-01-01;;1996-01-01;2015-05-13;N9420;;456288;4,945798412974586;45,66705414495484
BIZET;20434;T10862|T28216|T17642;1992-09-09;1996-01-01;;1996-01-01;2015-05-13;N11674;;456281;4,893477540736966;45,68661845420708
MABY|BOUCHAT;12015|12009;T20978|T21058|T20968;1994-06-13;1996-01-01;;1996-01-01;2015-05-13;N18434;;456280;4,795585367857878;45,85847724921917
TROIGNES;05813;T44792;1992-02-26;1996-01-01;;1996-01-01;2015-05-13;N8495;;433141;4,733301547632242;45,743140408148626
NEUF|CALLES;35848|35793;T40349|T40347|T53245;2010-08-11;2010-08-11;;2010-08-11;2015-05-13;N25552;;456283;4,739682369262657;45,85284490556389
MIRABEAU;22256;T6872;1993-12-15;1996-01-01;;1996-01-01;2015-05-13;N17272;;456290;4,968370427585724;45,74283949798565
DANTON;27799|27722;T3167|T42120|T42121;2013-04-17;1996-01-01;;1999-06-28;2015-05-13;N26376;;433130;4,857412738636311;45,75512195263513
TOURNEYRAND|CACHETTE;07011|06995;T5188|T17178|T23454;1991-09-30;1997-05-28;;1996-01-01;2015-05-13;N7485;;456293;4,8430318671064745;45,858001670015526
AUDIBERTI;34499;T33060;2001-02-13;2001-02-13;;2001-02-13;2015-05-13;N22171;;456291;4,998714957337052;45,78728881823654
VERLAINE|RIMBAUD;34522|34520;T33122|T33120|T33121;2001-02-26;2001-02-26;;2001-02-26;2015-05-13;N22200;;433132;4,924479111460001;45,74144818134459
SAONE|GUIMET;34833|31204;T35794|T35791|T35793;2005-05-09;2005-05-09;;2005-05-09;2015-05-13;N23350;;433123;4,839848538760027;45,85016594224616
CHATAIGNERAIE|CARRON;33200|06135;T26555|T26554|T26559;1995-10-09;1996-01-01;;1996-01-01;2015-05-13;N19196;;433119;4,757583390419157;45,81126514534487
MICHEL;26272;T30819|T30820;1998-05-11;1998-05-11;;1998-05-11;2015-05-13;N21151;;443419;4,938593072745355;45,702257952384514
CLAIR;34867|34866|34399;T45910|T31271|T31244;1998-09-17;1998-09-17;;1998-09-17;2015-05-13;N21356;;433115;4,863416196329682;45,78842771465167
VILLEVERT|GARE;00116|00075;T9921|T43319|T43327;2013-12-12;1996-01-01;;1996-01-01;2015-05-13;N27216;;433143;4,835306118885565;45,87675742048207
PEISSEL|LUMIERE|CURIE;02974|02953|02944;T6654|T6541|T15679|T21584;1990-12-11;1996-08-23;;1996-01-01;2015-05-13;N5161;;433124;4,838942819475227;45,79305094603511
SUD;34326;T33588|T33589|T33590;2001-12-11;2001-12-11;;2001-12-11;2015-05-13;N22409;;446441;4,901248821396259;45,67646794767687
RAFALE;06051;T21350;1991-06-10;1996-01-01;;1996-01-01;2015-05-13;N7252;;433126;4,751662799569892;45,822669734110875
LAURENT|CAGNE;20000|19921;T48724|T48723|T48725;2015-12-01;2015-12-01;2015-12-01;;2015-12-18;N30405;;433128;4,918917527935945;45,77162293438812
AFRIQUE;32022|22068;T27987|T27988|T27986;1997-05-16;1997-05-16;;1997-05-16;2015-05-13;N19844;;433148;4,9715479424103695;45,732843758818476
