﻿gid;altitude;lon;lat
779293;224,38;4,831854129983319;45,63881078151966
381040;292,48;5,086399547480002;45,634867702302344
973937;320,83;4,908633370549048;45,8393800718523
381626;251,44;5,087763380325621;45,65419476068167
750439;157,72;4,82256884053792;45,65898579962581
390396;230,93;5,0967416268830075;45,65402932577991
1144952;177,72;5,016484836002826;45,80399483546825
431808;319,27;4,698593087478766;45,82380542218053
59101;235,55;4,853928774240116;45,883331039296316
1029563;169,83;4,934675468597162;45,80136412597665
29600;207,10;4,935089085340664;45,66326256010779
832890;171,83;4,852768337713908;45,73747473720809
852079;239,67;4,861881278008991;45,8275534047246
367337;280,46;5,081853386462572;45,874374729838124
171015;289,25;4,731842197027171;45,72363055737183
695623;257,45;4,805504331423403;45,677033773294255
399359;244,95;5,107572128903234;45,634926605527255
988396;171,17;4,912261351953852;45,77631672490376
375964;264,37;5,08199162235765;45,65430073689684
871403;286,32;4,868983689505767;45,837787340194105
986894;185,29;4,910885991539874;45,754963883230715
46111;245,75;4,79370752501599;45,56522222025768
357501;206,47;5,067356230453673;45,761678703392505
746087;184,93;4,827165400839719;45,83869067783683
613101;198,80;4,7907478563954164;45,887418767708795
320986;231,89;5,022216373110834;45,70488528865768
364784;325,12;5,068565521807962;45,60369077859176
1003509;201,63;4,915349559092568;45,679060014013515
317877;219,22;5,019553365221742;45,73778533869107
434598;307,75;4,702611887855929;45,78684614239312
577390;256,20;4,776787122146723;45,783237456257886
750729;184,48;4,829143614179255;45,84990905853507
611511;255,67;4,782312706263533;45,644324467721326
1063683;185,90;4,952243402565546;45,77023755900158
584247;296,01;4,779992633276553;45,8131124468284
670520;324,67;4,802694883498789;45,80870530854022
541750;376,86;4,766197649234515;45,84482707283292
305184;222,25;5,0022366042761695;45,7029888519835
98663;423,15;4,671050027852901;45,66739124999443
749302;166,42;4,8243052695977635;45,72195953239278
1068880;214,72;4,951836908981938;45,685189404748044
1013695;188,39;4,923541949012296;45,74912530907006
359449;224,89;5,068482708390141;45,74005617335263
722172;224,30;4,817792529125106;45,7981151650623
512926;258,03;4,7502886942243245;45,73819810281826
388607;342,65;5,093081478908789;45,607741618111746
401467;269,22;5,116199672346031;45,74412879961455
755948;165,02;4,826781066025949;45,728894941765
1081182;199,73;4,960220353270717;45,74107367201281
439316;297,78;4,708325389810288;45,742436137988534
1051001;191,90;4,944985223017297;45,75573605231836
817349;168,33;4,849159119367094;45,77398446017163
775997;240,99;4,835858954851127;45,789950120424436
507254;301,84;4,7500944244510785;45,803675906358805
324085;233,20;5,0250230685884585;45,676032821676344
968520;182,18;4,903658496360887;45,759810261504384
130404;201,78;4,690235789759701;45,559108039591166
448147;295,43;4,718813984151523;45,80122743958936
344182;223,24;5,052342438025938;45,73809839085105
798700;251,46;4,8439921753286335;45,79274372186774
282333;174,78;4,96976118154374;45,820113619809746
581261;290,45;4,778754873586539;45,804581778532125
655204;239,24;4,795245013469822;45,70734688356316
498601;301,95;4,747488793731155;45,833415661414996
1036900;203,18;4,933919023002014;45,66839479743328
1136189;200,24;5,002306094980318;45,76756749347886
564613;336,09;4,7738400440224416;45,82198343452424
704536;245,12;4,807786794942762;45,66822227829873
773760;239,82;4,839024337099379;45,90532554905931
641616;183,26;4,798181451294519;45,8981017423047
386175;278,24;5,100947767085164;45,86817389429517
886969;268,61;4,873972316631025;45,81385476584832
271147;273,52;4,944534764897876;45,85339863471943
287813;239,88;4,974015118114531;45,63147733901953
356971;236,69;5,065163927952836;45,71986454374895
500125;292,61;4,748280549195464;45,83812846281905
684056;420,37;4,807502567104966;45,83787931149291
755894;168,25;4,827370544192845;45,74688587187253
436492;342,99;4,706715119668985;45,81580917176935
835163;161,17;4,85151403940877;45,68034333911718
61093;207,90;4,939331202710697;45,67193873932256
512754;273,41;4,751616772254382;45,78047760567633
418508;215,06;5,14797071008534;45,71788002494644
212718;168,85;4,807081445805174;45,924060958688976
635758;276,83;4,79131108444128;45,734859322946484
948025;289,61;4,899634210767732;45,86810634243665
1138547;176,95;5,006836544940336;45,7951646737111
359743;366,21;5,0635891126407415;45,607831833700814
642817;221,38;4,787567899017501;45,56796525097046
1048853;217,62;4,942023640188073;45,70763390613511
247524;191,43;4,877428899404973;45,620515409125574
986277;191,72;4,908939846121542;45,7075193277653
423503;204,97;5,157583647888447;45,717247919743485
843078;169,29;4,856271842639565;45,746192871085356
632025;207,21;4,788623731543742;45,68112587010776
690429;169,39;4,810947522941994;45,88439976817782
164476;173,02;4,731550236330807;45,9211821949381
287483;259,09;4,97253242803306;45,607651325632666
273305;301,84;4,940539211254156;45,60955312963356
116825;308,55;4,685251879223154;45,712630842972125
847675;263,11;4,862821898373997;45,89413925953051
850334;170,40;4,858467801119743;45,74458196341039
117674;334,19;4,686764283839725;45,74140796233903
926480;204,69;4,8847942229599;45,6867713814093
106153;334,64;4,673674513781591;45,58365355386612
515400;189,67;4,756837741430078;45,905270946310644
1122321;196,98;4,9886985227954295;45,7646559267758
899673;259,87;4,8801629246669;45,8542538260288
94773;324,39;4,755131986888514;45,838581117499544
419834;211,73;5,150556144504923;45,718281199086924
526349;240,04;4,751083883732408;45,57933472716119
922026;171,94;4,88657255161129;45,786870837221684
1068549;189,15;4,954672097200381;45,7661456327549
237733;262,75;4,868078653899628;45,91632858478867
427410;262,68;5,160326178468551;45,60558095513404
129231;310,90;4,694131340976996;45,70889890186541
691062;236,27;4,805865238180697;45,72787902088011
205587;244,16;4,776182687403228;45,62304518833717
668022;471,96;4,802983656914368;45,837500911717484
650549;232,21;4,78961134756034;45,57175810461171
155337;171,41;4,722667259521668;45,925816513793954
985272;170,95;4,910860185065367;45,7729651147514
995366;171,59;4,915509303691666;45,78661255614605
467484;267,93;4,731283830970789;45,757388896153074
1004210;199,87;4,914852659233641;45,65521709876821
61705;207,51;4,968190646465967;45,71013599604223
72000;295,86;4,875063890435798;45,88220242555087
945620;282,61;4,898208104568567;45,854629707709066
673504;265,10;4,797900245538185;45,640253614877636
942871;187,23;4,892049994211118;45,71140189457836
805895;168,24;4,845624094540651;45,77404184710921
297265;243,46;4,988711581478397;45,62987068547346
382373;327,19;5,08622048833652;45,59571662147141
551385;295,87;4,760949637875084;45,56703177312159
393287;222,21;5,104320504932141;45,77000194014848
245192;245,42;4,871255272587259;45,57021507116727
164392;345,70;4,719578345913654;45,55506672831175
1007652;193,52;4,918607797967999;45,70848160156537
1098357;189,86;4,970821776273777;45,777342754759914
1165910;205,54;5,046424531860708;45,76948278006224
949003;284,99;4,898728065225571;45,83212033727131
564792;236,01;4,772358206503174;45,77543148832999
490526;217,00;4,735968954441145;45,57754209551192
369965;181,96;5,0822232872508;45,81541273622487
315555;309,48;5,012527329945337;45,632151129818894
1036165;212,81;4,93511818314063;45,7122519396222
1147958;177,52;5,020855590054934;45,80031707494193
585923;357,63;4,772426368657901;45,565277909476485
371331;208,90;5,081458585475886;45,76052147744859
526272;282,43;4,755793553631476;45,72933822659195
890348;263,58;4,875508633910463;45,82125468076589
1073371;174,66;4,958673036871473;45,80680412960752
326337;291,39;5,034706196951388;45,85362443285439
212853;230,45;4,795125080544964;45,553895496481985
264941;269,72;4,931533669247466;45,868470314393434
181158;171,30;4,751507425620075;45,940677137322325
658966;215,21;4,795679605791778;45,69091474310458
712015;217,40;4,814013522847016;45,78085021267415
119014;307,05;4,694665320100207;45,95908446054165
486127;303,72;4,742270914588677;45,831245606773145
785930;206,45;4,8413796323927984;45,84993699922422
478392;176,51;4,741375301593342;45,90550803765677
708523;243,88;4,811601884247908;45,74623809685694
801456;203,04;4,847619334664584;45,87301132776987
217811;156,80;4,8099081685246805;45,63466267406482
59365;216,57;4,774814848629123;45,73989700916037
1031419;172,43;4,934983766868725;45,78245796760869
1134525;219,70;4,997823931732548;45,70531667971109
1116796;224,56;4,980728619512244;45,68513941653439
348343;272,57;5,053128950204476;45,63727454616603
875477;203,35;4,864973665090927;45,67967316506317
370523;197,59;5,084095258109524;45,8482314869231
516210;290,08;4,755320857403313;45,84702012564464
857797;251,60;4,863758618696122;45,82594766684915
774246;166,76;4,834112876057552;45,7564525736536
345026;347,04;5,048012590244346;45,6027135418483
304773;240,50;5,0002403625189;45,66522100951738
877913;210,27;4,866688163463237;45,70214586044955
795658;200,22;4,844785294398871;45,845831856171216
264149;225,91;4,927669748101391;45,81273345893121
787017;199,68;4,840399937066417;45,81057719811674
690659;404,40;4,809257562054496;45,83245142072701
406448;325,58;5,120283673846722;45,61488744664285
160710;185,39;4,72627254092459;45,87581331273432
969835;291,77;4,907517921956156;45,85379923841553
918227;192,95;4,881896504501543;45,69604480495075
79140;267,42;4,790138455221535;45,5670066720247
405944;217,19;5,122444137278021;45,68865600648905
732798;300,19;4,822462212945979;45,83269094559778
981649;189,50;4,906545213723767;45,69383384782823
257824;234,99;4,904180452125063;45,61511941982326
583379;240,95;4,778572099919396;45,778709559470755
219511;194,49;4,810548349517325;45,555450243219475
512041;262,21;4,750942016227713;45,769238021717285
185395;259,02;4,74780748687399;45,65903599530936
16519;277,64;4,751010755067602;45,785751910480045
110095;247,88;4,685295694355464;45,86292681961246
705723;191,20;4,807561503493053;45,65135047185681
14817;203,01;4,787046345806935;45,77182676445458
632414;169,92;4,796304631471784;45,90983123880795
746833;176,40;4,829223908351017;45,89153307963117
380175;232,91;5,089796342064329;45,74281683328943
1016329;172,18;4,9261191989164725;45,77720807538634
938220;277,73;4,895556803684302;45,861874043575014
788375;165,71;4,8353777429563785;45,648429181097065
931962;169,94;4,890292441976579;45,782758975854804
189980;266,88;4,754442321352701;45,686383891130994
1119224;218,62;4,984989912219914;45,74176912393931
888739;174,91;4,873949537743173;45,794054567880316
466657;298,20;4,734117787312907;45,85881957268829
23027;170,95;4,820968926888828;45,88858718298895
1128503;200,39;4,993766886020483;45,76254208235759
364007;285,24;5,070457041310644;45,67206345900065
446297;284,51;4,7160907701171135;45,76504400295312
491619;309,50;4,744494664659578;45,83031158521721
329924;182,06;5,038107804769391;45,82341137458053
772028;226,41;4,837889415346955;45,89049374908032
400733;308,45;5,109660883552001;45,62228630838818
937405;277,25;4,895234934938354;45,861879396050604
140577;305,37;4,704452313291057;45,75239411851315
435121;303,52;4,704078380613242;45,80324890256513
298819;178,47;4,9983217638584145;45,82681654080852
273091;272,58;4,949575920839853;45,868613187283586
994619;171,34;4,9149868993113195;45,78077109204009
1090272;210,82;4,965878254625977;45,764827497321036
410897;226,82;5,132997702339465;45,7127613120668
364370;201,80;5,075496050602783;45,79033322872577
991477;171,37;4,913987124993803;45,789113268105226
1036003;190,09;4,936538922754175;45,753180004710444
172934;289,53;4,729709796448078;45,59271283179214
305546;179,16;5,007409189151163;45,82890689967182
375746;219,85;5,085653365104551;45,752343840810546
1082067;218,57;4,958069721743424;45,67068119896841
32828;182,31;4,735205072916851;45,88914143597705
38463;172,98;4,938239922252247;45,77695728476238
941147;195,01;4,892147834118093;45,73322619971953
774914;209,33;4,836961225786775;45,83313308108698
403372;230,54;5,115486473864186;45,64063008105744
580441;218,60;4,776833418935405;45,754436593658625
444046;269,95;4,714993200893903;45,792060194845895
594517;181,70;4,786137135719924;45,9043659388201
174371;282,89;4,733542451258349;45,654304627765605
1152771;198,51;5,027677034287526;45,7844445662924
781840;161,31;4,8337756075297476;45,66803067198078
481909;262,21;4,737834401028575;45,750989050300426
480321;260,51;4,737836861176462;45,77168890586009
1023335;203,96;4,925965010184107;45,66110452174409
1066991;222,62;4,951259602268042;45,69622502040504
554695;172,34;4,763584707703337;45,60996646941022
561154;233,17;4,768531832179407;45,695390549740665
539905;255,14;4,761708620122653;45,733521756365874
135251;317,32;4,695795481099979;45,61572482560612
782025;228,81;4,841767013476319;45,900556267852274
730566;159,58;4,815212617830636;45,639978120062175
946327;298,94;4,899205364700229;45,87441366438325
1095827;238,79;4,966056984302202;45,68786942074167
374589;248,39;5,082621080274906;45,705594633286054
1028574;187,26;4,93252654505823;45,75797348471768
1138246;238,35;5,004736834868038;45,75469874796185
51472;337,65;4,762750842047544;45,82544957743324
830492;216,61;4,855605837631209;45,842056091425455
1004919;166,73;4,920489964259056;45,800479243039106
569228;168,37;4,778673968433994;45,9229323150829
816238;249,61;4,849390036757393;45,79063110993602
778846;231,49;4,836319269955592;45,77464238405692
587720;281,32;4,777082079921077;45,691657120099116
794331;151,79;4,838251394591143;45,66750830833746
472444;264,63;4,733490409063523;45,74565535815893
861302;278,40;4,86623632268654;45,86145787395265
636830;277,78;4,793650321560542;45,79759806812715
1010736;167,71;4,923790515694907;45,80289862952144
71730;262,89;5,012853390481663;45,846659029049555
277601;264,47;4,951514744763803;45,63006630023606
591232;176,10;4,785452426568926;45,91315156694653
603452;173,31;4,789068737267915;45,91534489176285
839505;288,48;4,860313140080274;45,896205236302585
648531;270,23;4,796442343273348;45,79440402303206
1057110;200,13;4,947160847226396;45,72599712070796
1146287;178,33;5,018055448624988;45,79406627812527
468659;233,73;4,731437422646699;45,74163664871132
606194;254,41;4,785588110969893;45,786924748583466
725387;183,86;4,815729497559509;45,70522145670826
1170903;197,63;5,0560188011907226;45,78551125277614
1095526;207,59;4,968785852887386;45,765227249707664
225716;237,05;4,835963682062446;45,9199999018534
1114204;175,47;4,982942078843875;45,80165877404683
505967;229,53;4,747539132784901;45,742740383971935
427246;221,71;5,163564273072826;45,689230586381534
570793;252,77;4,7720623875368915;45,70546065158471
1102210;174,19;4,973692679056785;45,79484407491966
856991;263,41;4,862782337535852;45,806388163151844
983524;305,68;4,912030710124478;45,82582261004774
351372;239,04;5,058173881240439;45,687138151726636
548366;300,96;4,767536323548637;45,80588147785978
515652;299,10;4,753560621877817;45,801372589024005
311652;179,60;5,0152757105819825;45,83281827534534
565536;386,87;4,774520061724134;45,833222814064165
568953;203,99;4,769672878899417;45,65037226662853
112157;331,99;4,683344489304535;45,75585836100376
239518;259,32;4,858980822199555;45,547915997015615
388802;222,60;5,101110760635917;45,804264744274484
331768;278,08;5,0331723088806095;45,635383535251705
1165794;212,72;5,0473663301940315;45,79511801755348
380372;241,19;5,086430359687727;45,65286911504429
637477;194,98;4,787659988106695;45,61093974050386
638406;271,51;4,791714933773119;45,72742786573067
348998;341,57;5,052960161808268;45,61522539021326
1073645;202,35;4,9560192565611985;45,73124540147693
399533;268,37;5,111051471270793;45,71002066502512
452722;278,68;4,715166567297106;45,57830863795506
214733;208,87;4,801854695817829;45,60374004107857
824012;181,13;4,847136592845842;45,65476372290763
681889;434,51;4,806545242946004;45,8282194384158
380376;248,40;5,086463965850025;45,65376859589825
196702;203,06;4,769787394057159;45,88684600607965
753135;167,11;4,824934703069795;45,70192394983062
42850;236,55;4,743671851389477;45,86487471346398
799279;266,99;4,8480513057355585;45,905404661304544
139522;186,70;4,709049514268823;45,9233213644826
18102;179,72;5,029990070708883;45,83309705368209
656819;181,81;4,7912195955260595;45,571957715232855
1074678;173,63;4,958809922525224;45,792400981759684
1062235;213,16;4,94812708451386;45,680077750258675
1048637;188,03;4,94393548340845;45,76250436576482
506998;191,80;4,753265908700664;45,904425917788174
261930;289,81;4,924582117681883;45,85373734398542
706060;391,14;4,814047256489031;45,84115031716737
273108;272,66;4,94907167441455;45,85422117062786
216464;155,80;4,80485706363945;45,57759161968164
1143813;177,51;5,0148772237002115;45,804023296087315
549200;302,19;4,767850742216303;45,8056515971197
1042567;212,44;4,93666628028452;45,65507217471035
1106152;174,64;4,9762564893897085;45,794574581981735
1165941;180,25;5,04819217791726;45,808829301435026
645155;267,22;4,791362981863205;45,66645745426192
343738;241,96;5,049848408608133;45,687738706357386
65138;174,59;4,7946327948413225;45,907166572200126
581956;168,05;4,782841352704525;45,922192287899776
1001884;180,96;4,917721005495932;45,76677442214512
424479;205,20;5,159892807213172;45,727105338362286
699146;153,78;4,804765449901601;45,62439430099885
1054353;212,49;4,943424071035052;45,664857346189244
302028;302,41;5,003504731533834;45,845626715071155
909165;181,60;4,879123717033906;45,71859159498784
548261;375,44;4,768500357346731;45,836241406458754
726173;198,18;4,818014279341305;45,76548613048164
1058765;186,24;4,949649126425198;45,76960700119286
775893;222,90;4,836845121969328;45,819859748893286
901944;200,34;4,8749417542842535;45,680184116520635
151331;262,09;4,712797918804132;45,731118980038694
97219;368,20;4,677584576215564;45,906238996517395
782332;217,87;4,839044547047496;45,81824922919912
594457;167,67;4,7865924247223175;45,918533660291146
270784;275,33;4,934569409364396;45,60380470012629
91830;175,19;4,916593109270814;45,76950255002901
973790;195,18;4,902385628862891;45,66600218212256
979744;170,75;4,908641515741309;45,77390238755392
388827;205,33;5,100737552981462;45,79437063565322
1147845;200,51;5,01962899531777;45,77536195588566
786526;160,36;4,834935938419381;45,654511514348535
358257;243,60;5,065948320976383;45,70634897078581
345446;269,18;5,050930611259822;45,66476697271847
297104;214,70;4,992416646027942;45,733763690649816
585120;592,23;4,781328544660104;45,844816534236095
419820;210,10;5,150781580606824;45,72412766722147
96295;231,16;4,789507053148845;45,71588848412515
786282;163,98;4,837540601553137;45,73367170099819
312317;225,29;5,011304011753564;45,70507892639458
90650;173,28;4,858396465123558;45,729714661838656
698928;265,20;4,806503153762426;45,67814291855665
254134;297,73;4,901522316028965;45,89507559723409
257913;276,70;4,913182160833517;45,85932948030367
822167;240,86;4,85423798413479;45,878303944393785
947082;205,39;4,892739444612415;45,68438919893372
1029074;172,81;4,933549864865641;45,778207125155284
1061262;188,93;4,9507770138799545;45,76508741762586
431310;290,92;4,696860912347235;45,809206567472344
75899;475,00;4,7927569164900135;45,83060628049022
520895;243,37;4,755308158600929;45,78537072181705
680146;214,16;4,8017315425865625;45,699369104688415
831747;167,56;4,853748001612459;45,77660987189879
440141;292,48;4,71152924245206;45,80493711726064
384302;239,65;5,098812844805088;45,862812729131164
567683;262,63;4,773572863537575;45,78328758725502
164356;193,24;4,720117678880039;45,57260862368022
390849;246,95;5,100275330128425;45,73092254531818
1131003;179,79;4,997417056711458;45,79263015455585
878417;268,99;4,870627956320448;45,810084646931834
958822;289,50;4,903257328984454;45,85162040220635
517043;338,89;4,754926419093217;45,82430140425387
444652;349,65;4,71634289187984;45,814989494966305
727814;357,21;4,821567479172642;45,85453044859318
1070689;225,47;4,9530276402715225;45,69169436103368
890736;181,59;4,871638189905714;45,70611460499205
26198;163,39;4,819283187203102;45,791359259694055
952774;191,60;4,895451210599463;45,698069628030915
840733;249,60;4,858823413889569;45,84200364455008
1169621;203,77;5,052736678471375;45,77499457473369
891415;168,32;4,873900278011325;45,76390442275787
