﻿nom;adresse;canton_texte;circonscription;num_bureau;acces_handicap;nb_electeurs;arrondissement;canton;numero_par_arr;lieu_de_vote;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
GROUPE SCOLAIRE A. CHARIAL;31 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;350;OUI;0;3;11;50;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;320;03006;90;2024-01-17 07:55:29.520000+01:00;4,865188013095483;45,75849526132406
GYMNASE JEUNET;40 RUE JEUNET   69005 LYON;5e canton;1ere circonscription;507;OUI;0;5;5;7;ECOLE ELEMENTAIRE LES GEMEAUX;RUE JEUNET;510;05012;91;2024-01-17 07:55:29.520000+01:00;4,790282527182643;45,74835920378871
SALLE FRANCOIS SALA;3 RUE SAINT FRANCOIS DE SALLES  69002 LYON;1er canton;2e circonscription;207;OUI;0;2;1;7;GROUPE SCOLAIRE;RUE JARENTE;204;02004;92;2024-01-17 07:55:29.520000+01:00;4,82909749686499;45,75523945467192
GROUPE SCOLAIRE PAINLEVÉ;164 RUE PIERRE CORNEILLE   69003 LYON;8e canton;3e circonscription;308;OUI;0;3;8;8;GROUPE SCOLAIRE PAUL PAINLEVE;RUE PIERRE CORNEILLE;325;03001;93;2024-01-17 07:55:29.520000+01:00;4,8441991656099725;45,757680318221155
ECOLE GERMAINE TILLION;7 RUE CASIMIR PERIER   69002 LYON;1er canton;1ere circonscription;220;OUI;0;2;1;20;ECOLE GERMAINE TILLION;RUE CASIMIR PERIER;210;02231;94;2024-01-17 07:55:29.520000+01:00;4,819134361893871;45,74365182849379
ECOLE COMMANDANT ARNAUD;4 PLACE COMMANDANT ARNAUD   69004 LYON;3e canton;2e circonscription;413;OUI;0;4;3;13;GROUPE SCOLAIRE;PLACE COMMANDANT ARNAUD;406;04004;95;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
HALLE DES SPORTS;91 BOULEVARD MARIUS VIVIER MERLE   69003 LYON;8e canton;3e circonscription;317;OUI;0;3;8;17;HALLE DE SPORT;BOULEVARD MARIUS VIVIER MERLE;324;03360;96;2024-01-17 07:55:29.520000+01:00;4,859566520779149;45,754861849663186
GS FERDINAND BUISSON;1 RUE BENOIST MARY   69005 LYON;5e canton;1ere circonscription;514;OUI;0;5;5;14;GROUPE SCOLAIRE FERDINAND BUISSON;RUE DES FOSSES DU TRION;504;05007;97;2024-01-17 07:55:29.520000+01:00;4,811585481953755;45,7571314623606
GROUPE SCOLAIRE FREDERIC MISTRAL;RUE JOSEPH FOLLIET   69009 LYON;4e canton;2e circonscription;928;OUI;0;9;4;28;GROUPE SCOLAIRE FREDERIC MISTRAL;RUE FAYOLLE;914;09024;98;2024-01-17 07:55:29.520000+01:00;4,823232304933464;45,801868895993
ECOLE JEAN RACINE;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;619;OUI;0;6;6;19;ECOLE JEAN RACINE;RUE CRILLON;609;06002;99;2024-01-17 07:55:29.520000+01:00;4,846210181255545;45,77028739417393
ECOLE CREQUI;123 RUE DE CREQUI   69006 LYON;7e canton;4e circonscription;615;OUI;0;6;7;15;GROUPE SCOLAIRE;RUE DE CREQUI;610;06004;100;2024-01-17 07:55:29.520000+01:00;4,84686107323367;45,76670194286103
ECOLE MATERNELLE SECRET;27 RUE JOLIOT CURIE   69005 LYON;5e canton;1ere circonscription;505;OUI;0;5;5;5;GROUPE SCOLAIRE;2 IMPASSE SECRET;505;05009;101;2024-01-17 07:55:29.520000+01:00;4,794553034470033;45,75629291213237
GROUPE SCOLAIRE A. CHARIAL;31 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;324;OUI;0;3;11;24;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;320;03006;102;2024-01-17 07:55:29.520000+01:00;4,865188013095483;45,75849526132406
ECOLE MATERNELLE MARC BLOCH;93 RUE CHEVREUL   69007 LYON;9e canton;3e circonscription;716;OUI;0;7;9;16;GROUPE SCOLAIRE;RUE CHEVREUL;706;07011;103;2024-01-17 07:55:29.520000+01:00;4,846689576032103;45,74622671699641
ECOLE MATERNELLE CONDE;37 RUE DE CONDE   69002 LYON;1er canton;2e circonscription;209;OUI;0;2;1;9;ECOLE MATERNELLE;RUE DE CONDE;208;02006;104;2024-01-17 07:55:29.520000+01:00;4,831281587929131;45,75100612965943
ECOLE LOUISE;3 RUE VIALA   69003 LYON;13e canton;4e circonscription;338;OUI;0;3;13;38;ECOLE MATERNELLE;RUE VIALA;313;03013;105;2024-01-17 07:55:29.520000+01:00;4,886133719552263;45,74906435454028
SALLE DE LA CORBEILLE;00 PLACE DE LA BOURSE   69002 LYON;1er canton;2e circonscription;218;;0;2;1;18;PALAIS DU COMMERCE;PLACE DE LA BOURSE;209;02051;106;2024-01-17 07:55:29.520000+01:00;4,836467971997366;45,76409787468855
MAIRIE DU 4EME ARRONDISSEMENT;133 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;3e canton;2e circonscription;401;OUI;0;4;3;1;MAIRIE DU 4EME ARRONDISSEMENT;BOULEVARD DE LA CROIX ROUSSE;401;04027;107;2024-01-17 07:55:29.520000+01:00;4,827889696260948;45,77431530501645
GROUPE SCOLAIRE NOVÉ JOSSERAND;7 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;346;OUI;0;3;11;46;ECOLE PRIMAIRE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;317;03009;108;2024-01-17 07:55:29.520000+01:00;4,867079273041202;45,750882124156156
M.J.C SANS-SOUCI;219 AVENUE LACASSAGNE   69003 LYON;11e canton;4e circonscription;347;;0;3;11;47;CHATEAU SANS SOUCI;36 AVENUE LACASSAGNE;321;03358;109;2024-01-17 07:55:29.520000+01:00;4,867239395063411;45,75372822352823
GYMNASE CHARCOT;27 RUE COMMANDANT CHARCOT   69005 LYON;5e canton;1ere circonscription;511;OUI;0;5;5;11;ECOLE MATERNELLE;RUE COMMANDANT CHARCOT;503;05013;110;2024-01-17 07:55:29.520000+01:00;4,804878021578126;45,75293556234977
GYMNASE VIRICEL;83 RUE BOSSUET   69006 LYON;7e canton;4e circonscription;606;OUI;0;6;7;6;ECOLE PRIMAIRE LOUIS PRADEL;100 RUE DE SEZE;605;06007;111;2024-01-17 07:55:29.520000+01:00;4,8533700908804605;45,768681642841095
ECOLE ALIX;38 RUE SMITH   69002 LYON;1er canton;1ere circonscription;213;OUI;0;2;1;13;GROUPE SCOLAIRE ALIX;COURS CHARLEMAGNE;206;02009;112;2024-01-17 07:55:29.520000+01:00;4,822735035691681;45,74384096668102
GYMNASE DARGENT;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;14e canton;3e circonscription;810;OUI;0;8;14;10;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;113;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
GYMNASE MAZENOD;238 RUE DUGUESCLIN   69003 LYON;8e canton;3e circonscription;315;OUI;0;3;8;15;GYMNASE MAZENOD;RUE DUGUESCLIN;306;03003;114;2024-01-17 07:55:29.520000+01:00;4,848786553575274;45,75908334085038
ECOLE FRANCOIS TRUFFAUT;25 RUE SOEUR JANIN   69005 LYON;5e canton;1ere circonscription;502;OUI;0;5;5;2;ECOLE FRANCOIS TRUFFAUT;RUE SOEUR JANIN;513;05017;115;2024-01-17 07:55:29.520000+01:00;4,80088224314947;45,76070910903306
GYMNASE AUDREY HEPBURN;3 RUE TISSOT  69009 LYON;4e canton;2e circonscription;915;OUI;0;9;4;15;GROUPE SCOLAIRE AUDREY HEPBURN;RUE LAURE DIEBOLD;906;09010;116;2024-01-17 07:55:29.520000+01:00;4,80233037459626;45,77701813455692
SALLE DES FETES DE LA FICELLE;65 BOULEVARD DES CANUTS   69004 LYON;3e canton;2e circonscription;422;OUI;0;4;3;22;SALLE DE LA FICELLE ET GYMNASE HENON;BOULEVARD DES CANUTS;404;04168;117;2024-01-17 07:55:29.520000+01:00;4,826727274199877;45,78040476030823
LYCEE DU PARC;125 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;632;OUI;0;6;6;32;COMPLEXE SPORTIF TRONCHET;RUE TRONCHET;603;06026;118;2024-01-17 07:55:29.520000+01:00;4,857631905689701;45,771776634992904
ECOLE ELEMENTAIRE MARCEL PAGNOL;46 RUE LIEUTENANT COLONEL GIRARD  69007 LYON;10e canton;1ere circonscription;730;OUI;0;7;10;30;BATIMENT SCOLAIRE;RUE LIEUTENANT COLONEL GIRARD;716;07001;119;2024-01-17 07:55:29.520000+01:00;4,824703142538024;45,73546920068457
ECOLE FERRY;13 RUE FOURNET   69006 LYON;7e canton;4e circonscription;608;OUI;0;6;7;8;GROUPE SCOLAIRE JULES FERRY;RUE FOURNET;606;06010;120;2024-01-17 07:55:29.520000+01:00;4,857660332964356;45,765418437601014
ECOLE JOSEPH CORNIER;21 RUE JACQUARD   69004 LYON;3e canton;2e circonscription;404;OUI;0;4;3;4;GROUPE SCOLAIRE JOSEPH CORNIER;RUE JACQUARD;402;04006;121;2024-01-17 07:55:29.520000+01:00;4,826042979439159;45,77582079936015
GROUPE SCOLAIRE PAINLEVÉ;164 RUE PIERRE CORNEILLE   69003 LYON;8e canton;3e circonscription;306;OUI;0;3;8;6;GROUPE SCOLAIRE PAUL PAINLEVE;RUE CHAPONNAY;303;03001;122;2024-01-17 07:55:29.520000+01:00;4,8444444106369176;45,757969299819464
ECOLE ELEMENTAIRE MARCEL PAGNOL;46 RUE LIEUTENANT COLONEL GIRARD  69007 LYON;10e canton;1ere circonscription;728;OUI;0;7;10;28;BATIMENT SCOLAIRE;RUE LIEUTENANT COLONEL GIRARD;716;07001;123;2024-01-17 07:55:29.520000+01:00;4,824703142538024;45,73546920068457
GYMNASE AUDREY HEPBURN;11 RUE LAURE DIEBOLD   69009 LYON;4e canton;2e circonscription;913;OUI;0;9;4;13;GYMNASE AUDREY HEPBURN;RUE LAURE DIEBOLD;906;09010;124;2024-01-17 07:55:29.520000+01:00;4,80233037459626;45,77701813455692
ECOLE MATERNELLE MARC BLOCH;93 RUE CHEVREUL   69007 LYON;9e canton;3e circonscription;715;OUI;0;7;9;15;GROUPE SCOLAIRE;RUE CHEVREUL;706;07011;125;2024-01-17 07:55:29.520000+01:00;4,846689576032103;45,74622671699641
ECOLE JEAN ROSTAND (GYMNASE);94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;626;OUI;0;6;6;26;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;612;06008;126;2024-01-17 07:55:29.520000+01:00;4,853158468236261;45,77017242417023
ECOLE GILIBERT;7 RUE GILIBERT   69002 LYON;1er canton;1ere circonscription;211;OUI;0;2;1;11;ECOLE MATERNELLE;RUE GILIBERT;205;02008;127;2024-01-17 07:55:29.520000+01:00;4,823975741375044;45,74772292697707
MAIRIE DU 6EME ARRONDISSEMENT;58 RUE DE SEZE   69006 LYON;7e canton;4e circonscription;602;OUI;0;6;7;2;MAIRIE DU 6EME ARRONDISSEMENT;RUE DE SEZE;604;06015;128;2024-01-17 07:55:29.520000+01:00;4,849897674326967;45,76811996736095
GYMNASE RENE BAILLIEU;53 RUE PHILIPPE DE LASSALLE   69004  LYON;3e canton;2e circonscription;421;OUI;0;4;3;21;GYMNASE RENE BAILLIEU;RUE PHILIPPE DE LASSALLE;409;04036;129;2024-01-17 07:55:29.520000+01:00;4,819986980572985;45,78085416476849
MJC JEAN MACE;38 RUE CAMILLE ROY   69007 LYON;9e canton;3e circonscription;727;OUI;0;7;9;27;MJC JEAN MACE;38 RUE CAMILLE ROY;717;07098;130;2024-01-17 07:55:29.520000+01:00;4,847975310873285;45,745190066831626
ECOLE CHAMPVERT OUEST;231 AVE BARTHELEMY BUYER   69005 LYON;5e canton;1ere circonscription;518;OUI;0;5;5;18;GROUPE SCOLAIRE CHAMPVERT OUEST;AVENUE BARTHELEMY BUYER;509;05014;131;2024-01-17 07:55:29.520000+01:00;4,788063153234259;45,76385108229676
ECOLE COMBE BLANCHE;4 RUE PAUL CAZENEUVE   69008 LYON;12e canton;1ere circonscription;835;OUI;0;8;12;35;GROUPE SCOLAIRE COMBE BLANCHE;RUE PAUL CAZENEUVE;812;08003;132;2024-01-17 07:55:29.520000+01:00;4,8657434542991;45,738683845790256
ECOLE JULIE-VICTOIRE DAUBIE;45 RUE VICTORIEN SARDOU  69007 LYON;10e canton;3e circonscription;723;OUI;0;7;10;23;GROUPE SCOLAIRE JULIE-VICTOIRE DAUBIE;RUE VICTORIEN SARDOU;708;07016;133;2024-01-17 07:55:29.520000+01:00;4,855307367295084;45,74724507796109
GYMNASE COLBERT;1 RUE LOUIS CHAPUY   69008 LYON;12e canton;3e circonscription;805;OUI;0;8;12;5;GYMNASE DU LYCEE COLBERT;RUE LOUIS CHAPUY;802;08036;134;2024-01-17 07:55:29.520000+01:00;4,860327863668269;45,74602971615558
GYMNASE DE L'ECOLE REBATEL;25/29 RUE DOCTEUR REBATEL   69003 LYON;13e canton;4e circonscription;358;OUI;0;3;13;58;GROUPE SCOLAIRE HARMONIE - REBATEL;RUE DOCTEUR REBATEL;316;03161;135;2024-01-17 07:55:29.520000+01:00;4,8722839620197185;45,74705235796844
ECOLE ANTOINE REMOND;15 RUE ANTOINE REMOND   69006 LYON;7e canton;4e circonscription;611;OUI;0;6;7;11;06011 GROUPE SCOLAIRE BELLECOMBE;RUE BELLECOMBE;607;06011;136;2024-01-17 07:55:29.520000+01:00;4,863287278364155;45,766151979131294
MAIRIE DU 1ER ARRONDISSEMENT;2 PLACE SATHONAY   69001 LYON;2e canton;2e circonscription;101;OUI;0;1;2;1;MAIRIE DU 1ER ARRONDISSEMENT;PLACE SATHONAY;101;01046;137;2024-01-17 07:55:29.520000+01:00;4,830112754753112;45,769516007057405
ECOLE CHARLES PEGUY;65 BOULEVARD DES ETATS UNIS   69008 LYON;12e canton;3e circonscription;831;OUI;0;8;12;31;GROUPE SCOLAIRE CHARLES PEGUY;BOULEVARD DES ETATS UNIS;811;08016;138;2024-01-17 07:55:29.520000+01:00;4,864741920718363;45,73437931805094
GYMNASE ECOLE ALBERT CAMUS;125 MONTEE DU TELEGRAPHE   69005 LYON;5e canton;1ere circonscription;525;OUI;0;5;5;25;GROUPE SCOLAIRE ALBERT CAMUS;RUE DU CARDINAL GERLIER;508;05005;139;2024-01-17 07:55:29.520000+01:00;4,815109385960676;45,75833702467207
GROUPE SCOLAIRE JEAN ZAY;11 RUE JEAN ZAY   69009 LYON;4e canton;1ere circonscription;906;OUI;0;9;4;6;ECOLE  PRIMAIRE;RUE JEAN ZAY;903;09005;140;2024-01-17 07:55:29.520000+01:00;4,801586737227416;45,76713362013717
MAIRIE DU 2EME ARRONDISSEMENT;2 RUE ENGHIEN   69002 LYON;1er canton;2e circonscription;202;OUI;0;2;1;2;MAIRIE DU 2EME ARRONDISSEMENT;RUE D ENGHIEN;201;02054;141;2024-01-17 07:55:29.520000+01:00;4,826879528440169;45,753270573252216
ECOLE CHARLES PEGUY;65 BOULEVARD DES ETATS UNIS   69008 LYON;12e canton;3e circonscription;834;OUI;0;8;12;34;GROUPE SCOLAIRE CHARLES PEGUY;BOULEVARD DES ETATS UNIS;811;08016;142;2024-01-17 07:55:29.520000+01:00;4,864741920718363;45,73437931805094
G.S. CONDORCET ECOLE PRIMAIRE;6 RUE ALFRED DE MUSSET   69003 LYON;13e canton;4e circonscription;335;OUI;0;3;13;35;ECOLE PRIMAIRE CONDORCET;RUE JULES MASSENET;314;03015;143;2024-01-17 07:55:29.520000+01:00;4,892318472760366;45,74831468552359
GROUPE SCOLAIRE CHAPEAU ROUGE;45 RUE DU CHAPEAU ROUGE   69009 LYON;4e canton;1ere circonscription;904;OUI;0;9;4;4;ECOLE PRIMAIRE;RUE DU CHAPEAU ROUGE;902;09004;144;2024-01-17 07:55:29.520000+01:00;4,808394743914295;45,77158909189969
GROUPE SCOLAIRE A. PHILIP;48 RUE DUNOIR   69003 LYON;8e canton;3e circonscription;304;OUI;0;3;8;4;GROUPE SCOLAIRE ANDRE PHILIP;RUE ANDRE PHILIP;302;03120;145;2024-01-17 07:55:29.520000+01:00;4,850123653689146;45,76096947551441
ECOLE ELEMENTAIRE CLAUDIUS BERTHELIER;;10e canton;1ere circonscription;732;OUI;0;7;10;32;;RUE ANDRE BOLLIER;710;;146;2024-01-17 07:55:29.520000+01:00;4,830245674083784;45,73474804787279
ECOLE MATERNELLE GILBERT DRU;28 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;705;OUI;0;7;9;5;GROUPE SCOLAIRE;RUE SAINT MICHEL;704;07009;147;2024-01-17 07:55:29.520000+01:00;4,843250503161592;45,75317321359956
ECOLE JEAN RACINE;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;620;OUI;0;6;6;20;ECOLE JEAN RACINE;RUE CRILLON;609;06002;148;2024-01-17 07:55:29.520000+01:00;4,846210181255545;45,77028739417393
GYMNASE ECOLE DIDEROT;11 AVENUE DE MENIVAL  69005 LYON;5e canton;1ere circonscription;520;OUI;0;5;5;20;GROUPE SCOLAIRE DIDEROT;AVENUE DE MENIVAL;507;05010;149;2024-01-17 07:55:29.520000+01:00;4,785521541753884;45,75658460083968
ECOLE MATERNELLE MARC BLOCH;93 RUE CHEVREUL   69007 LYON;9e canton;3e circonscription;714;OUI;0;7;9;14;GROUPE SCOLAIRE;RUE CHEVREUL;706;07011;150;2024-01-17 07:55:29.520000+01:00;4,846689576032103;45,74622671699641
ECOLE MATERNELLE BERTHELOT;23 AVE BERTHELOT   69007 LYON;9e canton;3e circonscription;703;OUI;0;7;9;3;GROUPE SCOLAIRE;AVENUE BERTHELOT;702;07007;151;2024-01-17 07:55:29.520000+01:00;4,837016226911293;45,74749092650342
SALLE DES FETES DE LA FICELLE;65 BOULEVARD DES CANUTS   69004 LYON;3e canton;2e circonscription;408;OUI;0;4;3;8;SALLE POLYVALENTE - GYMNASE FICELLE;BOULEVARD DES CANUTS;404;04168;152;2024-01-17 07:55:29.520000+01:00;4,826727274199877;45,78040476030823
GROUPE SCOLAIRE PAINLEVÉ;164 RUE PIERRE CORNEILLE   69003 LYON;8e canton;3e circonscription;305;OUI;0;3;8;5;GROUPE SCOLAIRE PAUL PAINLEVE;RUE CHAPONNAY;303;03001;153;2024-01-17 07:55:29.520000+01:00;4,844435543483077;45,757969443578745
ECOLE JOSEPH CORNIER;21 RUE JACQUARD   69004 LYON;3e canton;2e circonscription;405;OUI;0;4;3;5;GROUPE SCOLAIRE JOSEPH CORNIER;RUE JACQUARD;402;04006;154;2024-01-17 07:55:29.520000+01:00;4,826042979439159;45,77582079936015
ECOLE PRIMAIRE MEYNIS;6 RUE MEYNIS   69003 LYON;11e canton;4e circonscription;326;OUI;0;3;11;26;GROUPE SCOLAIRE;RUE MEYNIS;310;03007;155;2024-01-17 07:55:29.520000+01:00;4,870285903278048;45,75551558741729
ECOLE PRIMAIRE MEYNIS;6 RUE MEYNIS   69003 LYON;11e canton;4e circonscription;328;OUI;0;3;11;28;GROUPE SCOLAIRE;RUE MEYNIS;310;03007;156;2024-01-17 07:55:29.520000+01:00;4,870285903278048;45,75551558741729
GROUPE SCOLAIRE JULES VERNE;13 RUE JULES VERNE   69003 LYON;13e canton;4e circonscription;329;OUI;0;3;13;29;GROUPE SCOLAIRE;RUE JULES VERNE;311;03011;157;2024-01-17 07:55:29.520000+01:00;4,877174328745483;45,74997790695114
ECOLE MATERNELLE L. MOURGUET;16 RUE DES PETITES SOEURS   69003 LYON;11e canton;4e circonscription;322;OUI;0;3;11;22;ECOLE MATERNELLE GEORGES POMPIDOU;RUE DES PETITES SOEURS;309;03290;158;2024-01-17 07:55:29.520000+01:00;4,867488524728511;45,76033597141324
GYMNASE VIRICEL;83 RUE BOSSUET   69006 LYON;7e canton;4e circonscription;605;OUI;0;6;7;5;ECOLE PRIMAIRE LOUIS PRADEL;100 RUE DE SEZE;605;06007;159;2024-01-17 07:55:29.520000+01:00;4,8533700908804605;45,768681642841095
SALLE DES FETES DE LA FICELLE;65 BOULEVARD DES CANUTS   69004 LYON;3e canton;2e circonscription;423;OUI;0;4;3;23;SALLE DE LA FICELLE ET GYMNASE HENON;BOULEVARD DES CANUTS;404;04168;160;2024-01-17 07:55:29.520000+01:00;4,826727274199877;45,78040476030823
GROUPE SCOLAIRE LES ANEMONES;238 AVENUE DU PLATEAU   69009 LYON;4e canton;2e circonscription;919;OUI;0;9;4;19;GROUPE SCOLAIRE LES ANEMONES;AVENUE DU PLATEAU;909;09013;161;2024-01-17 07:55:29.520000+01:00;4,793886593256004;45,78247288411496
ECOLE CHAMPVERT OUEST;231 AVE BARTHELEMY BUYER   69005 LYON;5e canton;1ere circonscription;517;OUI;0;5;5;17;GROUPE SCOLAIRE CHAMPVERT OUEST;AVENUE BARTHELEMY BUYER;509;05014;162;2024-01-17 07:55:29.520000+01:00;4,788063153234259;45,76385108229676
GROUPE SCOLAIRE FREDERIC MISTRAL;RUE JOSEPH FOLLIET   69009 LYON;4e canton;2e circonscription;927;OUI;0;9;4;27;GROUPE SCOLAIRE FREDERIC MISTRAL;RUE FAYOLLE;914;09024;163;2024-01-17 07:55:29.520000+01:00;4,823232304933464;45,801868895993
GROUPE SCOLAIRE PAINLEVÉ;164 RUE PIERRE CORNEILLE   69003 LYON;8e canton;3e circonscription;307;OUI;0;3;8;7;GROUPE SCOLAIRE PAUL PAINLEVE;RUE PIERRE CORNEILLE;325;03001;164;2024-01-17 07:55:29.520000+01:00;4,844201981975369;45,757672172361794
ECOLE ELEMENTAIRE MARCEL PAGNOL;46 RUE LIEUTENANT COLONEL GIRARD  69007 LYON;10e canton;1ere circonscription;729;OUI;0;7;10;29;BATIMENT SCOLAIRE;RUE LIEUTENANT COLONEL GIRARD;716;07001;165;2024-01-17 07:55:29.520000+01:00;4,824703142538024;45,73546920068457
GROUPE SCOLAIRE LA SAUVAGERE;SQUARE MOURIQUAND  69009 LYON;4e canton;2e circonscription;926;OUI;0;9;4;26;GYMNASE LA SAUVAGERE;1 SQUARE MOURIQUAND;913;09065;166;2024-01-17 07:55:29.520000+01:00;4,82412128332396;45,79594966845568
GROUPE SCOLAIRE PAINLEVÉ;164 RUE PIERRE CORNEILLE   69003 LYON;8e canton;3e circonscription;309;OUI;0;3;9;9;GROUPE SCOLAIRE PAUL PAINLEVE;RUE PIERRE CORNEILLE;325;03001;167;2024-01-17 07:55:29.520000+01:00;4,844207693445471;45,757669919721
ECOLE CHARLES PEGUY;65 BOULEVARD DES ETATS UNIS   69008 LYON;12e canton;3e circonscription;832;OUI;0;8;12;32;GROUPE SCOLAIRE CHARLES PEGUY;BOULEVARD DES ETATS UNIS;811;08016;168;2024-01-17 07:55:29.520000+01:00;4,864741920718363;45,73437931805094
ECOLE JEAN DE LA FONTAINE;8 PLACE CAMILLE FLAMMARION   69004 LYON;3e canton;2e circonscription;417;OUI;0;4;3;17;GROUPE SCOLAIRE JEAN DE LA FONTAINE;RUE PHILIPPE DE LASSALLE;408;04008;169;2024-01-17 07:55:29.520000+01:00;4,8199336916493;45,77863193650136
ECOLE PRIMAIRE MEYNIS;6 RUE MEYNIS   69003 LYON;11e canton;4e circonscription;355;OUI;0;3;11;55;GROUPE SCOLAIRE;RUE MEYNIS;310;03007;170;2024-01-17 07:55:29.520000+01:00;4,870284769387685;45,75551628108143
GYMNASE DARGENT;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;14e canton;3e circonscription;809;OUI;0;8;14;9;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;171;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
ECOLE PASTEUR (GYMNASE);52 AVENUE GENERAL FRERE   69008 Lyon;14e canton;4e circonscription;819;OUI;0;8;14;19;GROUPE SCOLAIRE LOUIS PASTEUR;AVENUE GENERAL FRERE;807;08009;172;2024-01-17 07:55:29.520000+01:00;4,883339475591363;45,72793157549104
GYMNASE ECOLE DIDEROT;11 AVENUE DE MENIVAL   69005 LYON;5e canton;1ere circonscription;522;OUI;0;5;5;22;GROUPE SCOLAIRE DIDEROT;AVENUE DE MENIVAL;507;05010;173;2024-01-17 07:55:29.520000+01:00;4,785521541753884;45,75658460083968
ECOLE GILIBERT;7 RUE GILIBERT   69002 LYON;1er canton;1ere circonscription;212;OUI;0;2;1;12;ECOLE MATERNELLE;RUE GILIBERT;205;02008;174;2024-01-17 07:55:29.520000+01:00;4,823975741375044;45,74772292697707
ECOLE FRANCOIS TRUFFAUT;25 RUE SOEUR JANIN   69005 LYON;5e canton;1ere circonscription;503;OUI;0;5;5;3;ECOLE FRANCOIS TRUFFAUT;RUE SOEUR JANIN;513;05017;175;2024-01-17 07:55:29.520000+01:00;4,80088224314947;45,76070910903306
GYMNASE RENE BAILLIEU;53 RUE PHILIPPE DE LASSALLE   69004  LYON;3e canton;2e circonscription;419;OUI;0;4;3;19;GYMNASE RENE BAILLIEU;RUE PHILIPPE DE LASSALLE;409;04036;176;2024-01-17 07:55:29.520000+01:00;4,819986980572985;45,78085416476849
GROUPE SCOLAIRE NOVÉ JOSSERAND;7 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;345;;0;3;11;45;ECOLE PRIMAIRE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;317;03009;177;2024-01-17 07:55:29.520000+01:00;4,867079273041202;45,750882124156156
MAIRIE ANNEXE;5 PLACE DU PETIT COLLEGE   69005 LYON;5e canton;1ere circonscription;529;OUI;0;5;5;29;MAIRIE ANNEXE DU 5E ARRONDISSEMENT;PLACE DU PETIT COLLEGE;512;05067;178;2024-01-17 07:55:29.520000+01:00;4,827247164584478;45,763733590704106
ECOLE DES ENTREPOTS;2 RUE DES ENTREPOTS   69004 LYON;3e canton;2e circonscription;407;OUI;0;4;3;7;GROUPE SCOLAIRE;RUE DES ENTREPOTS;403;04009;179;2024-01-17 07:55:29.520000+01:00;4,811318759122026;45,7754066112998
ECOLE MATRERNELLE CRESTIN;19  RUE DOCTEUR CRESTIN 69007     Lyon 7ème;9e canton;3e circonscription;724;OUI;0;7;9;24;ECOLE MATERNELLE CRESTIN;17 RUE DU DOCTEUR CRESTIN;724;07013;180;2024-01-17 07:55:29.520000+01:00;4,856962821023157;45,747227648632204
GROUPE SCOLAIRE GARE D'EAU;22 RUE DE SAINT CYR   69009 LYON;4e canton;2e circonscription;916;OUI;0;9;4;16;GROUPE SCOLAIRE;RUE DE SAINT CYR;907;09011;181;2024-01-17 07:55:29.520000+01:00;4,807354298264441;45,77951618265653
ECOLE COMBE BLANCHE;4 RUE PAUL CAZENEUVE   69008 LYON;12e canton;1ere circonscription;836;OUI;0;8;12;36;GROUPE SCOLAIRE COMBE BLANCHE;RUE PAUL CAZENEUVE;812;08003;182;2024-01-17 07:55:29.520000+01:00;4,8657434542991;45,738683845790256
ECOLE ELEMENTAIRE VEYET;126 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;718;OUI;0;7;9;18;GROUPE SCOLAIRE VEYET;RUE DU BEGUIN;707;07012;183;2024-01-17 07:55:29.520000+01:00;4,850212598476111;45,749471115790854
LYCEE DU PARC;125 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;633;OUI;0;6;6;33;COMPLEXE SPORTIF TRONCHET;RUE TRONCHET;603;06026;184;2024-01-17 07:55:29.520000+01:00;4,857631905689701;45,771776634992904
