﻿codetroncon;codefuv;nomvoie1;commune1;insee1;nomvoie2;commune2;insee2;denominationroutiere;senscirculation;longueurcalculee;domanialite;hierarchiefonctionnelle;routegrandecirculation;matieresdangereuses;itineraireconvoiexceptionnel;lignebus;limitationvitesse;limitationtonnage;limitationlargeur;limitationlongueur;limitationhauteur;reglementationzca;continuitecyclablezca;precisionreglementation;reseaupl;hierarchiestructurelle;largeurchaussee;largeurcirculeechaussee;longueurreellechaussee;surfacechaussee;surfacecirculeechaussee;pentemaximale;pentemoyenne;revetementchaussee;comptagepl;particularitecomptage;revetementtrottoirdroit;largeurtrottoirdroit;longueurtrottoirdroit;surfacetrottoirdroit;revetementtrottoirgauche;largeurtrottoirgauche;longueurtrottoirgauche;surfacetrottoirgauche;itineraires;gid
T46935;31227;Chemin Rural 16;Albigny-sur-Saône;69003;;;;;Double;161,08;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46935
T52339;20254;Boulevard Marcel Sembat;Vénissieux;69259;;;;;Double;74,15;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;10,00;10,00;74,15;741,50;741,50;1;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;4,30;70,00;301,00;Béton Bitumineux;4,60;70,00;325,20;;52339
T34063;24347;Rue Villon;Meyzieu;69282;;;;;Double;98,69;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;6,20;6,20;99,00;614,00;614,00;2;2;Béton Bitumineux;;;;;;;;;;;;34063
T44496;08496;Impasse de Grange Haute;Irigny;69100;;;;;Double;457,34;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2024 - Arrêté n°P069-2024;Faible;Légère - 6 BBSG;5,50;5,50;453,00;2491,60;2491,60;8;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;compteur;Béton Bitumineux;1,80;449,00;808,20;Béton Bitumineux;1,50;449,00;673,50;;44496
T21991;22469;Impasse Henri Wallon;Corbas;69273;;;;;Double;31,68;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;Béton Bitumineux;;;;;;;;;;;;21991
T41041;08488;Grande Rue;Irigny;69100;;;;;Sans Objet;96,21;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2024 - Arrêté n°P069-2024;Faible;Légère - 6 BBSG;7,50;4,40;96,21;721,58;423,32;6;4;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;1,40;92,00;128,80;Pavés;2,10;92,00;188,60;;41041
T26392;32082;Impasse des Herbiers;Saint-Priest;69290;;;;;Double;83,27;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;26392
T5143;02381;Rue des Iris;Bron;69029;;;;;Double;312,29;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2017  ;Faible;Légère - 6 BBSG;6,00;5,10;312,00;1874,10;1590,30;6;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,60;294,50;754,20;Béton Bitumineux;2,40;290,00;698,40;;5143
T17392;06813;Place des Trois Renards;Écully;69081;Place des Trois Renards;Tassin-la-Demi-Lune;69244;;Sens Unique;104,97;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2010;;;;;;;;;;;;;Asphalte;2,30;95,00;218,50;;;;;;17392
T12412;18688;Chemin de l'Aigas;Tassin-la-Demi-Lune;69244;;;;;Double;40,56;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;6,20;6,20;40,50;250,80;250,80;10;9;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Désactivé;1,10;39,00;42,20;Béton Désactivé;2,10;39,30;83,20;;12412
T16789;24539;Rue Bichat;Mions;69283;;;;;Double;219,75;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;7,10;7,10;219,60;1551,20;1551,20;1;1;Béton Bitumineux;;;Béton Bitumineux;1,50;208,90;309,10;Béton Bitumineux;1,40;208,90;291,00;;16789
T42107;07250;Avenue du Chater;Francheville;69089;;;;D342;Double;19,56;Métropole;Niv. 3p - Liaisons entre pôles;True;Secondaire;TE72;Ligne forte en site propre;50;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;16,00;12,80;19,56;312,96;250,37;4;2;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;;Béton Bitumineux;2,60;16,00;41,80;Béton Bitumineux;2,50;16,00;39,90;;42107
T29016;14702;Chemin de Giverdy;Saint-Didier-au-Mont-d'Or;69194;;;;;Double;57,56;Commune;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29016
T31404;36792;Voie sans dénomination;Dardilly;69072;;;;;Double;58,18;Privé;;;;;;5;;;;;Aire Piétonne;;ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023;;;;;;;;;;;;;;;;;;;;;;31404
T4506;28431;Rue Duguesclin;Lyon 6e Arrondissement;69386;;;;;Sens Unique;50,53;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2020 - Arrêté n°2020RP37611 le 28/02/20;Moyen;Lourde - 9 GB + 6 BBSG;9,30;7,30;47,00;440,00;345,40;1;1;Béton Bitumineux;;;Asphalte;1,80;43,00;77,40;Asphalte;2,00;43,00;86,00;;4506
T1265;27323;Place Meissonnier;Lyon 1er Arrondissement;69381;;;;;Double;20,15;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005;Moyen;Lourde - 9 GB + 6 BBSG;;;17,00;;;2;1;Non renseigné;T4 : de 26 à 50 PL/j/sens;;Non renseigné;2,05;13,00;41,00;Non renseigné;3,10;13,00;62,00;;1265
T21790;15772;Place Anne-Marie Barnoud;Saint-Genis-Laval;69204;;;;;Sens Unique;16,94;Métropole;;;;;;20;10,0;;;;Zone de rencontre;;ZCA : 2015;Faible;Légère - 6 BBSG;3,00;3,00;16,00;51,50;51,50;2;1;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;21790
T54022;28716;Boulevard Ambroise Paré;Lyon 8e Arrondissement;69388;;;;;Double;79,91;Métropole;Niv. 3p - Liaisons entre pôles;True;;Validé GL;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;16,80;10,00;78,00;1310,00;780,00;2;1;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;;Béton Bitumineux;7,00;79,74;558,20;Béton Bitumineux;6,90;74,44;513,67;;54022
T47042;35858;Chemin des Prelles;Lissieu;69117;;;;;Double;256,20;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47042
T39613;35708;Allée du Pin;La Tour-de-Salvagny;69250;;;;;Double;61,76;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;39613
T13445;05115;Rue Pierre Termier;Collonges-au-Mont-d'Or;69063;Rue Pierre Termier;Lyon 9e Arrondissement;69389;;Double;429,16;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;9,10;9,10;429,16;3905,36;3905,36;4;3;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;1,60;425,00;680,00;Béton Bitumineux;2,50;425,00;1073,10;;13445
T53745;29088;Quai Paul Sédallian;Lyon 9e Arrondissement;69389;;;;;Double;82,96;Métropole;;;;;;20;;;;;;;Arrêté N°2022RP41514 du 07/07/2022;;;;;;;;1;1;;;;;;;;;;;;;53745
T37540;35260;Cité Gabriel Péri;Givors;69091;;;;;Sans Objet;75,33;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;6,00;6,00;75,30;448,00;448,00;13;8;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Béton Bitumineux;2,50;15,60;38,90;;37540
T6674;02770;Avenue du Docteur Zamenhof;Caluire-et-Cuire;69034;;;;;Double;229,42;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;5,10;5,10;227,00;1142,00;1142,00;10;2;Enduit Superficiel;;;Béton Bitumineux;1,70;224,00;377,00;Sable ou stabilisé;0,00;224,00;0,00;;6674
T27755;33035;Boulevard des Turfistes;Vénissieux;69259;;;;;Double;21,90;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27755
T44439;02325;Rue Carnot;Bron;69029;;;;;Double;225,07;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;8,15;7,15;220,00;1833,75;1608,75;4;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;compteur;Béton Bitumineux;1,60;;360,00;Béton Bitumineux;1,60;;360,00;;44439
T50685;36907;Voie sans dénomination;Chassieu;69271;;;;;Double;126,09;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50685
T21794;05863;Rue de Verdun;Craponne;69069;;;;;Double;161,22;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22.341P du 02/12/2022;Faible;Légère - 6 BBSG;5,90;5,90;161,10;948,90;948,90;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,10;158,40;172,10;Béton Bitumineux;1,30;160,50;213,70;;21794
T48043;36558;Avenue de France;Décines-Charpieu;69275;;;;;Double;456,83;Métropole;;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;8,30;8,30;456,50;3788,30;3788,30;4;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;5,40;454,10;2436,90;Béton Bitumineux;6,80;456,80;3091,80;;48043
T1184;27390;Rue de Savy;Lyon 1er Arrondissement;69381;;;;;Double;46,89;Métropole;;;;;;5;;;;;Aire Piétonne;;Arrêté N°2022RP41331 du 15/09/2022;Faible;Légère - 6 BBSG;5,00;2,85;39,00;195,00;111,00;1;1;Pavés;;;Asphalte;1,55;;54,00;Asphalte;1,45;;51,00;;1184
T926;27835;Rue des Rancy;Lyon 3e Arrondissement;69383;;;;;Double;29,03;Métropole;Niv. 2 - Liaisons interquartiers;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;926
T4495;28369;Cours Vitton;Lyon 6e Arrondissement;69386;;;;;Sans Objet;43,23;Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;17,10;12,10;43,23;739,23;523,08;2;1;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;;Asphalte;4,10;39,00;160,90;Asphalte;3,80;39,00;148,20;;4495
T3290;27826;Rue Villon;Lyon 3e Arrondissement;69383;;;;;Sens Unique;112,50;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;5,60;4,50;112,40;626,10;511,00;1;0;Béton Bitumineux;;;Asphalte;2,70;102,80;276,20;Asphalte;2,10;104,00;213,40;;3290
T35583;28768;Place du 8 Mai 1945;Lyon 8e Arrondissement;69388;;;;;Double;47,67;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35583
T41889;24206;Rue du 8 Mai 1945;Meyzieu;69282;;;;;Sans Objet;93,71;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2014;Moyen;Lourde - 9 GB + 6 BBSG;6,40;4,10;93,71;599,74;384,21;2;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;4,30;90,00;384,80;Béton Bitumineux;1,50;90,00;130,50;;41889
T21383;09455;Allée des Bois;Limonest;69116;;;;;Double;200,54;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21383
T13548;14543;Route de Saint Romain;Saint-Cyr-au-Mont-d'Or;69191;;;;D89;Double;363,72;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°VN-2022-AP008 du 04/01/2023;Moyen;Lourde - 9 GB + 6 BBSG;6,30;6,30;363,40;2283,00;2283,00;3;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;1,80;353,00;623,60;Sable ou stabilisé;1,60;352,70;578,00;;13548
T44079;33039;Chemin Départemental 16E;Montanay;69284;;;;;Sens Unique;17,16;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP002 du 04/03/2022;Moyen;Lourde - 9 GB + 6 BBSG;7,70;7,70;17,16;132,13;132,13;2;2;Béton Bitumineux;;;Béton Bitumineux;1,50;13,00;19,50;;;;;;44079
T50250;36634;Rue du Vallon d' Or;Saint-Didier-au-Mont-d'Or;69194;;;;;Double;136,55;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50250
T43266;22521;Route de Saint-Symphorien d'Ozon;Corbas;69273;;;;;Double;145,53;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;6,80;6,40;146,00;992,80;934,40;1;0;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Béton Bitumineux;1,70;16,00;27,50;Végétation;1,60;36,20;56,40;;43266
T15479;08578;Route de Saint Genis Laval;Irigny;69100;;;;;Double;274,81;Métropole;Niv. 3b - Liaisons entre bourgs;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;5,50;5,50;274,60;1523,00;1523,00;4;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,30;182,10;237,70;Sable ou stabilisé;2,30;30,20;68,60;;15479
T6427;32617;Allée des Alisiers;Bron;69029;;;;;Double;76,43;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6427
T1502;27533;Quai des Célestins;Lyon 2e Arrondissement;69382;;;;;Sens Unique;61,53;Métropole;Niv. 3p - Liaisons entre pôles;True;;TE72;Ligne classique en site propre;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;10,60;8,60;61,53;652,22;529,16;4;3;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;Compteur;Asphalte;12,80;58,00;742,40;Asphalte;4,30;58,00;251,10;;1502
T24452;28855;Rue Genton;Lyon 8e Arrondissement;69388;;;;;Double;172,16;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;9,60;5,60;172,16;1652,74;964,10;3;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;compteur;Béton Bitumineux;2,40;168,00;407,60;Béton Bitumineux;3,50;168,00;592,20;;24452
T41745;26118;Route de Mions;Saint-Priest;69290;;;;;Sens Unique;73,54;Métropole;;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;5,30;5,30;73,00;385,90;385,90;1;1;Béton Bitumineux;;;Béton Bitumineux;1,90;69,00;131,10;Béton Bitumineux;1,90;69,00;131,10;;41745
T9947;22521;Route de Saint-Symphorien d'Ozon;Corbas;69273;;;;;Double;116,50;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;9,10;9,10;117,00;1064,70;1064,70;1;0;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Bitumineux;2,50;111,40;278,60;Béton Bitumineux;4,50;89,00;401,00;;9947
T21712;31155;Chemin de la Haute Jardinière;Saint-Didier-au-Mont-d'Or;69194;;;;;Double;105,08;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;5,10;5,10;95,00;536,00;536,00;16;12;Béton Bitumineux;;;;;;;;;;;;21712
T6213;24137;Rue d'Alembert;Meyzieu;69282;;;;;Double;45,67;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;6213
T10173;19241;Allée des Chambettes;La Tour-de-Salvagny;69250;;;;;Double;122,21;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;10173
T5211;02467;Rue du Sergent Buttin;Bron;69029;;;;;Double;189,30;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2017  ;Faible;Légère - 6 BBSG;6,10;6,10;187,00;1128,00;1128,00;3;2;Béton Bitumineux;;;Béton Bitumineux;1,95;185,00;357,00;Béton Bitumineux;2,00;185,00;366,00;;5211
T6106;17758;Route de Collonges;Saint-Romain-au-Mont-d'Or;69233;;;;D89;Double;147,09;Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;19,0;;;;Zone 30;;ZCA : 2021 - Arrêté n°VN-2021-AP007 le 19/11/21;Faible;Légère - 6 BBSG;6,40;6,40;146,00;936,70;936,70;8;8;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Sans Objet;0,00;0,00;0,00;Béton Bitumineux;3,00;145,00;440,70;;6106
T5056;17758;Route de Collonges;Saint-Romain-au-Mont-d'Or;69233;;;;D89;Double;217,44;Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;19,0;;;;Zone 30;False;;Faible;Légère - 6 BBSG;5,60;5,60;206,00;1210,10;1210,10;9;8;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;5056
T28305;31599;Parc Maurice Sauthier;Décines-Charpieu;69275;;;;;Double;113,51;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28305
T43522;22370;Avenue de l'Industrie;Corbas;69273;;;;;Sens Unique;10,24;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;14,80;14,80;10,20;150,90;150,90;2;2;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Végétation;3,40;8,10;27,80;;43522
T49696;36530;Rue Jean Gabin;Saint-Priest;69290;;;;;Double;92,27;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49696
T2950;27934;Rue Pierre Corneille;Lyon 3e Arrondissement;69383;;;;;Sens Unique;81,33;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2018 - Arrêté N°2018RP34653 le 20/02/19;Moyen;Lourde - 9 GB + 6 BBSG;16,30;7,10;81,00;1288,00;561,00;1;0;Béton Bitumineux;;;Asphalte;2,80;;210,00;Béton Bitumineux;3,00;;225,00;;2950
T49633;28205;Place des Minimes;Lyon 5e Arrondissement;69385;;;;;Double;90,53;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;9,80;5,70;86,00;891,80;518,70;4;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Asphalte;1,80;;163,80;Béton;1,50;;136,50;;49633
T2992;27810;Rue de l'Humilité;Lyon 3e Arrondissement;69383;;;;;Sens Unique;74,33;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2018;Faible;Légère - 6 BBSG;6,10;3,80;69,00;433,00;270,00;3;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Asphalte;2,00;;134,00;Asphalte;1,50;;100,00;;2992
T24229;27578;Rue de la République;Lyon 2e Arrondissement;69382;;;;;Double;52,15;Métropole;;;;;;5;;;;;Aire Piétonne;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2012 - Arrêté n°2021RP40418 le 04/02/22;;Légère - 6 BBSG;;;;;;;;;;;;;;;;;;;;24229
T24016;29189;Rue Laure Diébold;Lyon 9e Arrondissement;69389;;;;;Sens Unique;125,17;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;6,90;4,80;125,00;862,50;600,00;3;2;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;compteur;Béton Bitumineux;1,50;120,00;180,00;Béton Bitumineux;2,90;120,00;348,00;;24016
T12226;24527;Route de Corbas;Mions;69283;;;;;Double;44,49;Métropole;;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;7,70;7,70;44,50;342,10;342,10;1;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Sans Objet;0,00;0,00;0,00;Béton Bitumineux;4,30;32,10;137,90;;12226
T54129;26230;Rue Gambetta;Saint-Priest;69290;;;;;Double;97,79;Métropole;;;;;;30;;;;;Zone 30;;Arrêté N°A_2022_0839 / Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;5,60;5,60;91,00;476,00;476,00;2;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;1,00;85,00;81,00;Béton Bitumineux;1,30;85,00;106,00;;54129
T18599;30550;Allée du Clair Temps;Montanay;69284;;;;;Double;61,06;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP002 du 04/03/2022;;;;;;;;;;;;;;;;;;;;;;18599
T167;15198;Rue de Fos-sur-Mer;Saint-Fons;69199;;;;;Double;770,09;Privé;;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°UC 22-272 du 05/10/2022;;;;;;;;;;;;;;;;;;;;;;167
T28421;34070;Boulevard Laurent Bonnevay Extérieur;Villeurbanne;69266;;;;;Sens Unique;26,44;Métropole;Niv. 3d - Voies de distribution;True;Secondaire;Validé GL;;50;;;;;;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Fort;Super lourde - (11+11) GB + 6 BBSG;6,90;6,90;26,40;181,80;181,80;2;1;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Grave Non Traitée 0/31,5 - Matériaux roulés, concassés;17,20;24,70;423,80;;28421
T13696;22385;Avenue du 24 Août 1944;Corbas;69273;;;;;Double;62,66;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;50;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;10,50;10,50;62,60;657,90;657,90;1;1;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;;Béton Bitumineux;1,40;47,60;67,10;Béton Bitumineux;2,30;61,00;142,50;;13696
T20869;30017;Avenue Jean Mermoz;Chassieu;69271;;;;;Sens Unique;76,46;Métropole;;;;;;70;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;5,30;5,30;76,00;404,10;404,10;1;1;Béton Bitumineux;;;;;;;Non renseigné;;72,00;;;20869
T53947;35241;Avenue du 19 Mars 1962;Grigny;69096;;;;D15E;Sans Objet;128,25;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;4,10;3,70;128,20;529,90;473,50;2;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Sans Objet;0,00;0,00;0,00;Sable ou stabilisé;4,40;122,70;538,40;;53947
T31540;30871;Chemin Rural 23;Irigny;69100;;;;;Double;288,45;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31540
T22481;15601;Allée du Clos de Lorette;Saint-Genis-Laval;69204;;;;;Double;81,52;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;22481
T46122;36843;Sentier de Dardilly;Dardilly;69072;;;;;Double;674,33;Commune;;;;;;5;;;;;Aire Piétonne;;ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023;;;;;;;;;;;;;;;;;;;;;;46122
T45263;27348;Quai André Lassagne;Lyon 1er Arrondissement;69381;;;;;Sans Objet;73,74;Métropole;Niv. 3d - Voies de distribution;;;;Ligne forte en site propre;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;6,00;6,00;73,74;442,44;442,44;4;3;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;Compteur;Asphalte;2,00;4,00;8,00;Asphalte;7,10;70,00;493,50;;45263
T29956;25224;Rue Fleury Salignat;Rillieux-la-Pape;69286;;;;;Double;82,36;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;50;3,5;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;10,20;10,10;68,00;695,70;688,90;6;5;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;2,70;64,00;172,80;Béton Bitumineux;4,80;64,00;307,20;;29956
T25384;21206;Avenue Général Leclerc;Villeurbanne;69266;;;;;Double;60,65;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;13,10;8,90;60,65;794,52;539,79;1;1;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Asphalte;2,70;57,00;152,50;Asphalte;2,50;57,00;142,50;;25384
T21911;30046;Chemin Neuf;Dardilly;69072;;;;;Double;86,47;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023;Moyen;Lourde - 9 GB + 6 BBSG;6,50;6,50;86,40;564,20;564,20;8;7;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Béton Bitumineux;1,70;78,50;130,90;Béton Bitumineux;1,80;16,50;30,50;;21911
T19158;14709;Chemin de la Côte Chailly;Saint-Didier-au-Mont-d'Or;69194;;;;;Double;59,20;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19158
T36684;35095;Rue Auguste Delaune;Givors;69091;;;;;Double;306,75;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;9,60;6,50;306,75;2944,80;1993,88;2;1;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Béton Bitumineux;1,10;250,00;262,50;Béton Bitumineux;1,00;80,00;80,00;;36684
T38452;35531;Allée des Chênes;Charly;69046;;;;;Double;94,31;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;38452
T1405;27610;Rue Grolée;Lyon 2e Arrondissement;69382;;;;;Sans Objet;52,07;Métropole;;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005;Moyen;HR3 - 10 GB + 6 BBSG;6,30;6,30;52,07;328,04;328,04;1;0;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Asphalte;3,80;48,00;184,60;Asphalte;3,50;48,00;168,00;;1405
T33113;34519;Square de la République;Bron;69029;;;;;Double;63,04;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33113
