﻿identifiant;nom;adresse;insee;commune;type;soustype;joursouverture;horaires;produits;origine_produits;label;telephone;mail;url;image;presencemarches;datemaj;gid;lon;lat
563;GAEC Les Biquettes des Orlets;32 Avenue de Corbetta;69273;Corbas;Producteur du marché (Cultive ses produits et les vend);;"['Sa']";"['Sa 08:00-12:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs']";Département du Rhône;"['Autres labels']";;;;;;2022-05-05;1217;4,8950231;45,6653058
18;Les paysans de l'ouest; Rue Maurice Ravel;69040;Champagne-au-Mont-d'Or;Magasin de producteurs;;"['Me', 'Je', 'Ve', 'Sa']";"['We,Th,Fr 09:00-19:00', 'Sa 09:00-18:00']";"['Fromage et produits laitiers', 'Légumes', 'Viande', 'Boissons', 'Boulangerie', 'Oeufs']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1179;4,7858135;45,8004397
19;Florent Bouttier;Chemin des Pierronnieres;69046;Charly;Vente à la ferme;;;;"['Fruits']";Département 69;;;;;;;2022-03-28;1180;4,7900122;45,6592231
20;Le champ des Saveurs; Chemin de Moyrand;69063;Collonges-au-Mont-d'Or;Vente à la ferme;;"['Lu', 'Je']";"['Mo,Th 16:00-19:00']";"['Fruits', 'Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1181;4,837882;45,8284745
21;La ferme Lyonnaise; Avenue Edouard Payen;69081;Écully;Magasin de producteurs;;"['Ma', 'Me', 'Je', 'Ve', 'Sa', 'Di']";"['Tu,We,Th,Fr 09:30-12:30', 'Tu,We,Th,Fr 15:00-19:00', 'Sa 09:00-19:00', 'Su 09:00-12:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Oeufs', 'Autre']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1182;4,7756409;45,7756173
23;Bières Bio Mont d'Or;18 Chemin des Carrières;69071;Curis-au-Mont-d'Or;Vente à la ferme;;"['Ve']";"['Fr 18:30-22:00']";"['Boissons']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1184;4,8193686;45,8696666
55;Rue des producteurs;108 Cours Gambetta;69387;Lyon 7e Arrondissement;Magasin de producteurs;;"['Lu']";"['Mo 14:30-20:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Autre']";Département du Rhône;;;;;;;2022-03-28;1126;4,8542797;45,7512711
557;GAEC Les Biquettes des Orlets;Place Léon Sublet;69259;Vénissieux;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Di']";"['We,Su 08:00-12:00']";"['Fromage et produits laitiers', 'Légumes', 'Oeufs']";Département du Rhône;"['Autres labels']";;;;;;2022-05-05;1214;4,8834182;45,7000345
556;Domaine des Pierrières;Square René Pellet;69266;Villeurbanne;Producteur du marché (Cultive ses produits et les vend);;"['Me']";"['We 15:00-19:00']";"['Boissons']";Département du Rhône;;;;;;;2022-05-04;1213;4,8704089;45,7707998
585;Sandar'AMAP;Chemin de la Sablière;69116;Limonest;AMAP;;"['Je']";"['Th 17:30-18:30']";"['Fromage et produits laitiers', 'Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1238;4,7694954;45,8344707
590;AMAP Les Battières - collège;Avenue Général Eisenhower;69385;Lyon 5e Arrondissement;AMAP;;"['Ve']";"['Fr 12:30-14:00']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1138;4,7818769;45,7522943
598;AMAP Les bios de Feuilly;15 Rue Michelet;69290;Saint-Priest;AMAP;;"['Ma', 'Me']";"['Tu,We 19:00-20:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Miel', 'Boulangerie', 'Oeufs', 'Poisson', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1246;4,9289572;45,7025015
608;AMAPOSI;138 Avenue des Frères Lumière;69388;Lyon 8e Arrondissement;AMAP;;"['Lu']";"['Mo 17:00-19:00']";"['Fruits', 'Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1145;4,8705184;45,7432443
609;Les doryphores de Monplaisir;25 Avenue des Frères Lumière;69388;Lyon 8e Arrondissement;AMAP;;"['Me']";"['We 18:30-20:00']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1146;4,8634724;45,7459926
611;Guill'AMAP;38 Rue Camille Roy;69387;Lyon 7e Arrondissement;AMAP;;"['Me']";"['We 18:30-20:30']";"['Fromage et produits laitiers', 'Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1148;4,8479755;45,7452348
616;Les vergers des amoureux;Boulevard de la Croix-Rousse;69384;Lyon 4e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Ma', 'Je', 'Ve', 'Sa', 'Di']";"['Tu,Th,Fr,Sa,Su 6:00-13:30']";"['Fruits', 'Légumes']";Département du Rhône;;;;;;;2022-05-06;1152;4,8298511;45,77421
618;La ferme du Pré neuf;138 Boulevard de la Croix-Rousse;69381;Lyon 1er Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Sa']";"['Sa 07:00-12:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes']";France;"['Autres labels']";;;;;;2022-05-06;1153;4,8293704;45,7739907
620;La Graine Biolande; Rue du 19 Mars 1962;69283;Mions;AMAP;;"['Me']";"['We 18:15-19:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Boulangerie']";Région Auvergne-Rhône-Alpes;"['AB - agriculture biologique']";;;;;;2022-05-06;1250;4,9576022;45,6656199
638;PoPS du Champ des Saveurs;Chemin de Moyrand;69063;Collonges-au-Mont-d'Or;Magasin de producteurs;;"['Lu', 'Je']";"['Mo,Th 16:00-19:00']";"['Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Boulangerie', 'Oeufs', 'Autre']";Région Auvergne-Rhône-Alpes;"['AB - agriculture biologique']";;;;;;2022-05-11;1252;4,837882;45,8284745
642;Revendeur fruits et légumes; rue des frères lumière;69273;Corbas;Revendeur du marché (Achète des produits et les revend);;"['Sa']";"['Sa 08:00-12:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes']";France;;;;;;;2022-05-13;1255;4,8978832;45,664726
605;AMAP CSI;2 Place de Montreal;69387;Lyon 7e Arrondissement;AMAP;;"['Ma']";"['Tu 11:30-12:30']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1142;4,8219171;45,7283039
610;Les Paniers du 3ème;1 Cours Albert Thomas;69383;Lyon 3e Arrondissement;AMAP;;"['Me']";"['We 17:00-20:00']";"['Légumes', 'Viande', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1147;4,8608161;45,7493133
627;A Deux Prés de chez vous;53 Montée de la Grande Côte;69381;Lyon 1er Arrondissement;AMAP;;"['Me']";"['We 17:00-19:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Boulangerie', 'Oeufs', 'Epicerie']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-11;1156;4,8317084;45,7714847
631;Le Champ des Saveurs;Chemin de Moyrand;69063;Collonges-au-Mont-d'Or;Vente à la ferme;;"['Lu', 'Je']";"['Mo,Th 16:00-19:00']";"['Fruits', 'Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-11;1251;4,837882;45,8284745
639;VAGANAY Thierry;170 Rue du Perron;69278;Genay;Vente à la ferme;;"['Lu', 'Ve']";"['Mo,Fr 17:00-19:00']";"['Légumes']";Département du Rhône;;;;;;;2022-05-11;1253;4,8348002;45,8923089
641;PoPS du métro Cuire;Rue de la Gare de Cuire;69034;Caluire-et-Cuire;Magasin de producteurs;;"['Ma']";"['Tu 18:30-18:45']";"['Fruits', 'Légumes', 'Boissons', 'Miel', 'Oeufs', 'Autre']";Région Auvergne-Rhône-Alpes;"['AB - agriculture biologique']";;;;;;2022-05-13;1254;4,8315491;45,7859563
644;Les Jardins du Pont de Chêne;100 Route du Pont de Chêne;69089;Francheville;Vente à la ferme;;"['Ma', 'Ve']";"['Tu,Fr 16:00-19:00']";"['Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-06-24;1256;4,7398555;45,7274891
660;Gaec des Fayettes;Place Jacques Elmaleh;69386;Lyon 6e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Sa']";"['We,Sa 7:30-13:00']";"['Fromage et produits laitiers']";Région Auvergne-Rhône-Alpes;;;;;;;2022-07-21;1165;4,8532385;45,7671242
664;Pasta & Company - De mari SARL;113 Rue Viricel;69386;Lyon 6e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Me']";"['We 07:00-13:00']";"['Viande', 'Autre']";Europe;;;;;;;2022-07-21;1166;4,8532721;45,7678134
645;Fromage et Tradition;Place Jacques Elmaleh;69386;Lyon 6e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Ma', 'Me', 'Sa']";"['Tu,We,Sa 07:00-13:00']";"['Fromage et produits laitiers']";France;;;;;;;2022-06-24;1158;4,8532385;45,7671242
647;Earl Domaine des Sables Rouges;12 Route de La Tour de Salvagny;69072;Dardilly;Vente à la ferme;;"['Lu', 'Ma', 'Me', 'Je', 'Sa']";"['Mo,Tu,We,Th 9:30-19:00', 'Sa 9:30-13:00']";"['Fruits', 'Légumes', 'Autre']";Département du Rhône;"['Bienvenue à la Ferme']";;;;;;2022-07-12;1257;4,7500423;45,8223548
648;GAEC  des Tuillieres;6 Place Carnot;69382;Lyon 2e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me']";"['We 16:00-19:30']";"['Fromage et produits laitiers', 'Boulangerie']";Département du Rhône;"['AB - agriculture biologique', 'Bienvenue à la Ferme']";;;;;;2022-07-12;1159;4,8288682;45,7515395
649;Le Rucher de Macameli;2 Place Carnot;69382;Lyon 2e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me']";"['We 16:00-19:30']";"['Miel', 'Autre']";Région Auvergne-Rhône-Alpes;"['Bienvenue à la Ferme', 'Autres labels']";;;;;;2022-07-12;1160;4,8278258;45,7518256
651;Les légumes BIO du Richardin;Place Claudius Béry;69276;Feyzin;Producteur du marché (Cultive ses produits et les vend);;"['Di']";"['Su 08:00-12:00']";"['Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Oeufs']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-07-19;1258;4,84915;45,6660171
652;Camille Bailly;Place Claudius Béry;69276;Feyzin;Producteur du marché (Cultive ses produits et les vend);;"['Di']";"['Su 08:00-12:00']";"['Fruits', 'Légumes']";Département du Rhône;;;;;;;2022-07-19;1259;4,84915;45,6660171
654;Pasta & Company;Place du Château;69383;Lyon 3e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Sa']";"['Sa 7:30-13:00']";"['Viande']";Europe;;;;;;;2022-07-21;1161;4,8875152;45,7497676
655;Pasta et Company;Place Ambroise Courtois;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Ma', 'Sa']";"['Tu,Sa 07:30-13:00']";"['Viande']";Europe;;;;;;;2022-07-21;1162;4,8708244;45,7447233
671;La Miecyclette;193 Avenue Paul Santy;69388;Lyon 8e Arrondissement;Magasin de producteurs;;"['Lu', 'Ma', 'Je', 'Ve']";"['Mo,Tu,Th,Fr 16:30-19:00']";"['Boulangerie']";Région Auvergne-Rhône-Alpes;;;;;;;2022-11-16;1167;4,8836752;45,7240451
672;maison Dalpluir;2 Rue Jules Valensaut;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Me', 'Ve', 'Di']";"['We,Fr,Su 7:00-13:00']";"['Fromage et produits laitiers', 'Viande', 'Oeufs']";France;;;;;;;2023-01-12;1168;4,8774636;45,7277967
673;Earl Domaine des Sables Rouges;1 Place Carnot;69382;Lyon 2e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Je', 'Ve']";"['We,Th,Fr 16:00-19:30']";"['Fruits', 'Légumes', 'Autre']";Département du Rhône;"['Bienvenue à la Ferme']";;;;;;2023-01-12;1169;4,827575;45,7518944
674;Ferme de Guillaume Fruits & Légumes;4 Place Carnot;69382;Lyon 2e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Sa']";"['We,Sa 16:00-19:30']";"['Fruits', 'Légumes', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2023-01-12;1170;4,828148;45,7517373
675;MAHJOUB;4 Rue Jules Valensaut;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Me', 'Ve', 'Di']";"['We,Fr,Su 7:00-13:00']";"['Fruits', 'Légumes']";Europe;;;;;;;2023-01-12;1171;4,8773395;45,727666
676;Père Anselme;6 Rue Jules Valensaut;69388;Lyon 8e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Ve', 'Di']";"['We,Fr,Su 7:00-13:00']";"['Autre']";France;"['Autres labels']";;;;;;2023-01-12;1172;4,8772169;45,7275376
677;Fruits & Légumes Rachid;3 Place Général André;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Ve', 'Di']";"['Fr,Su 7:00-13:00']";"['Fruits', 'Légumes']";Europe;;;;;;;2023-01-12;1173;4,877617;45,7270535
678;Les saveurs de Cracot;136 Avenue Paul Santy;69388;Lyon 8e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Ve', 'Di']";"['We,Fr,Su 7:00-13:00']";"['Fruits', 'Légumes']";Région Auvergne-Rhône-Alpes;"['Autres labels']";;;;;;2023-01-12;1174;4,8783039;45,7272348
680;Nordine Olives & Fruits secs;109 Avenue Paul Santy;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Ve', 'Di']";"['Fr,Su 7:00-13:00']";"['Autre']";Europe;;;;;;;2023-01-12;1175;4,8781838;45,7278186
681;Ben Zina;107 Avenue Paul Santy;69388;Lyon 8e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Me', 'Ve', 'Di']";"['We,Fr,Su 7:00-13:00']";"['Fruits', 'Légumes']";Europe;;;;;;;2023-01-12;1176;4,8779855;45,7279954
684;Charcuterie rôtisserie Les cuisiniers du marché;138 Boulevard de la Croix-Rousse;69381;Lyon 1er Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Ma', 'Sa', 'Di']";"['Tu,Sa,Su 6:00-13:00']";"['Viande', 'Traiteur']";France;"['Autres labels']";;;;;;2023-01-12;1178;4,8293704;45,7739907
