COLL_NOM;COLL_SIRET;COLL_COMMUNE;DELIB_ID;DELIB_DATE;DELIB_OBJET;BUDGET_ANNEE;PREF_ID;DELIB_URL
Métropole de Lyon;20004697700019;Lyon 5°;2004-12-13-R-0318;2004-12-13;Exercice du droit de préemption à l'occasion de la vente des lots n° 11 et 39 dans un immeuble en copropriété situé 13, rue de la Bombarde et appartenant à M. Berthet;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2004/12/13/ARRETE/2004-12-13-R-0318.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin /  Villeurbanne;1997-1923;1997-09-08;Aménagement du site de la Feyssine - Projet d'aire de fête - Bilan de la concertation;1997;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1997/09/08/DELIBERATION/1997-1923.pdf
Métropole de Lyon;20004697700019;Craponne;B-2010-1992;2010-12-13;Acquisition d'une parcelle de terrain située rue du Pont Chabrol, angle rue Joseph Moulin et appartenant aux consorts Martelly-Petit;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/12/13/RAPPORT/B-2010-1992.pdf
Métropole de Lyon;20004697700019;Villeurbanne;2012-3125;2012-06-25;Terrain des Soeurs - Désignation de l'aménageur - Approbation du traité de concession et de la convention de projet urbain partenarial (PUP) - Attribution d'une participation financière pour la réalisation d'équipements publics à la Commune de Villeurbanne;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2012/06/25/RAPPORT/2012-3125.pdf
Métropole de Lyon;20004697700019;Lyon 5°;2005-2866;2005-07-11;Saint Irénée - Construction de la station de surpression d'eau potable - Autorisation de signer le marché;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/07/11/DELIBERATION/2005-2866.pdf
Métropole de Lyon;20004697700019;;2009-1050;2009-11-02;Participation au Téléthon - Conventions avec EcoFolio et l'Association française contre les myopathies;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/11/02/RAPPORT/2009-1050.pdf
Métropole de Lyon;20004697700019;Saint Priest;B-2012-3215;2012-05-10;Cession à la Commune, d'une parcelle de terrain située 17, rue Edmond Rostand;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/05/10/DELIBERATION/B-2012-3215.pdf
Métropole de Lyon;20004697700019;Chassieu;B-2012-3744;2012-12-10;Est Lyonnais - Accessibilité au site du Montout - Accès Sud - Autorisation de déposer une demande de permis de construire (halte d'accueil V-Vert);2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/12/10/RAPPORT/B-2012-3744.pdf
Métropole de Lyon;20004697700019;;2014-0455;2014-12-15;Attribution d'une subvention à la société coopérative d'intérêt collectif (SCIC) Groupement régional alimentaire de proximité (GRAP) pour son programme d'actions 2014 en faveur de la création d'activité dans le secteur alimentaire;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2014/12/15/DELIBERATION/2014-0455.pdf
Métropole de Lyon;20004697700019;Mions;2002-12-16-R-0232;2002-12-16;Exercice du droit de préemption urbain à l'occasion de la vente d'une parcelle de terrain nu située  rue Fabian Martin à l'angle de la rue du 19 mars 1962 et appartenant à la SCI MCP;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2002/12/16/ARRETE/2002-12-16-R-0232.pdf
Métropole de Lyon;20004697700019;Saint Priest;1998-3486;1998-11-16;"Secteur centre - Bilan partiel de la concertation - Création de la ZAC "" Mozart"" - Mise en élaboration du PAZ - Concession d'aménagement à la SERL";1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/11/16/DELIBERATION/1998-3486.pdf
Métropole de Lyon;20004697700019;Rillieux la Pape /  Saint Fons /  Vénissieux /  Givors;2011-2245;2011-05-23;Contrat urbain de cohésion sociale (CUCS) de l'agglomération lyonnaise 2010-2014 - Attribution de subventions pour le soutien des dispositifs d'accompagnement d'amorçage de projets de création d'entreprises dans les territoires en CUCS au titre de leurs programmes d'actions 2011;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/05/23/DELIBERATION/2011-2245.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;B-2013-3961;2013-03-11;Acquisition, à titre gratuit, d'une parcelle de terrain située 1, rue Nansen et appartenant à l'Office public de l'habitat (OPH) Villeurbanne est habitat;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/03/11/DELIBERATION/B-2013-3961.pdf
Métropole de Lyon;20004697700019;;2012-2995;2012-05-21;Société publique locale (SPL) Gestions des espaces publics du Rhône Amont - Prise de participation, approbation des statuts et du pacte d'actionnaire - Individualisation d'autorisation de programme;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2012/05/21/RAPPORT/2012-2995.pdf
Métropole de Lyon;20004697700019;;2003-0978;2003-01-21;Budget primitif 2003 - Budget principal;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2003/01/21/DELIBERATION/2003-0978.pdf
Métropole de Lyon;20004697700019;;B-2004-2189;2004-04-26;Travaux de carrosserie sur véhicules légers - Lot n° 2 - Autorisation de signer le marché;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/04/26/RAPPORT/B-2004-2189.pdf
Métropole de Lyon;20004697700019;;2008-4733;2008-01-21;Sécurisation de l'usine de production d'eau potable de Croix-Luizet - Première individualisation d'autorisation de programme;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/01/21/RAPPORT/2008-4733.pdf
Métropole de Lyon;20004697700019;Vénissieux;2013-4206;2013-10-21;Définition des modalités de mise à disposition du public du dossier de modification simplifiée n° 6 du plan local d'urbanisme (PLU) de la Communauté urbaine de Lyon sur le territoire de la Commune de Vénissieux;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2013/10/21/DELIBERATION/2013-4206.pdf
Métropole de Lyon;20004697700019;;B-2004-2300;2004-06-07;Garanties d'emprunts accordées à Cofil;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/06/07/RAPPORT/B-2004-2300.pdf
Métropole de Lyon;20004697700019;;2004-02-05-R-0060;2004-02-05;Délégation de signature attribuée à M. Guy David, vice-président;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2004/02/05/ARRETE/2004-02-05-R-0060.pdf
Métropole de Lyon;20004697700019;;2007-4634;2007-12-18;Société d'équipement du Rhône et de Lyon (SERL) - Versement d'une subvention d'exploitation;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/12/18/RAPPORT/2007-4634.pdf
Métropole de Lyon;20004697700019;Lyon 3°;B-2003-1347;2003-06-02;Location et maintenance des copieurs noir et blanc de l'atelier reprographie - Autorisation de signature du marché;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/06/02/DELIBERATION/B-2003-1347.pdf
Métropole de Lyon;20004697700019;Villeurbanne;B-2006-4495;2006-09-04;Acquisition d'une parcelle de terrain située 73, rue Henri Legay et appartenant à la société Icade-Capri;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/09/04/DELIBERATION/B-2006-4495.pdf
Métropole de Lyon;20004697700019;Pierre Bénite;B-2005-3577;2005-10-03;Quartier de Haute Roche - Gestion sociale et urbaine de proximité (GSUP) - Programme d'actions 2005 - Participation financière;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/10/03/RAPPORT/B-2005-3577.pdf
Métropole de Lyon;20004697700019;;2001-07-03-R-0186;2001-07-03;Avantages sociaux de la fonction publique - Prestations diverses en faveur des agents communautaires - Année 2001;2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2001/07/03/ARRETE/2001-07-03-R-0186.pdf
Métropole de Lyon;20004697700019;;2005-04-12-R-0065;2005-04-12;Création d'une régie d'avances auprès de la direction générale pour le paiement des dépenses inhérentes au fonctionnement d'une délégation de la communauté urbaine de Lyon conduite par M. Gérard Collomb en déplacement en Tunisie;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2005/04/12/ARRETE/2005-04-12-R-0065.pdf
Métropole de Lyon;20004697700019;;2012-2829;2012-03-19;Attribution d'une subvention à l'association Le Village des créateurs du passage Thiaffait pour son programme d'actions 2012;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2012/03/19/RAPPORT/2012-2829.pdf
Métropole de Lyon;20004697700019;Meyzieu;2006-3221;2006-03-01;Voie nouvelle n° 15 - Aménagement -  Individualisation complémentaire de l'autorisation de programme - Opération n° 0193 - Lancement de la procédure d'appel d'offres ouvert;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/03/01/RAPPORT/2006-3221.pdf
Métropole de Lyon;20004697700019;;2002-0423;2002-02-04;Compte-rendu des décisions prises par le Bureau du 10 décembre 2001 en vertu de la délégation de principe accordée par la délibération n° 2001-0150 en date du 25 juin 2001;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2002/02/04/DELIBERATION/2002-0423.pdf
Métropole de Lyon;20004697700019;Lyon 6°;2009-10-08-R-0327;2009-10-08;Exercice du droit de préemption à l'occasion de la vente d'un immeuble situé 99, rue Tronchet et appartenant aux Hospices civils de Lyon;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/10/08/ARRETE/2009-10-08-R-0327.pdf
Métropole de Lyon;20004697700019;Bron /  Saint Priest;B-2009-1018;2009-06-29;Boulevard de Parilly et avenue Pierre Mendes France - EPSE Bron Saint Priest - Marché relatif aux travaux de construction d'un collecteur visitable - Autorisation de signer un avenant;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/06/29/RAPPORT/B-2009-1018.pdf
Métropole de Lyon;20004697700019;;1998-3605;1998-12-21;Contribution financière à l'installation d'un Info Point Europe - Subvention à l'association EuropeInfo;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/12/21/DELIBERATION/1998-3605.pdf
Métropole de Lyon;20004697700019;;2010-1795;2010-10-25;Plan de prévention du bruit dans l'environnement - Mise à disposition du public - Maintien et extension du réseau de mesure des bruits urbains;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/10/25/RAPPORT/2010-1795.pdf
Métropole de Lyon;20004697700019;;2009-04-28-R-0127;2009-04-28;Mandat spécial accordé à M. Jean-Paul Colin pour une mission à Paris;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/04/28/ARRETE/2009-04-28-R-0127.pdf
Métropole de Lyon;20004697700019;;2004-2377;2004-12-13;Partenariat avec le club Adecco Asvel Basket - Convention - Versement d'une subvention;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/12/13/RAPPORT/2004-2377.pdf
Métropole de Lyon;20004697700019;;2013-4312;2013-12-16;Révision de divers tarifs, de prix ou redevances à compter du 1er janvier 2014;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2013/12/16/RAPPORT/2013-4312.pdf
Métropole de Lyon;20004697700019;;B-2010-1518;2010-04-26;Fourniture des contrôleurs de feux pour la signalisation lumineuse sur le territoire de la Communauté urbaine de Lyon - Marché annuel à bons de commande - Lancement d'une procédure d'appel d'offres ouvert -  Autorisation de signer le marché;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/04/26/DELIBERATION/B-2010-1518.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;B-2005-3291;2005-06-06;Quartier d'Ecoin sous la Combe - Travaux de démolition et de reconstruction de garages et d'aménagement d'un terrain de sport - Lot n° 3 : étanchéité - Autorisation de signer le marché;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/06/06/RAPPORT/B-2005-3291.pdf
Métropole de Lyon;20004697700019;;2014-0215;2014-07-10;Rapport annuel 2013 de la commission consultative des services publics locaux (CCSPL);2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2014/07/10/DELIBERATION/2014-0215.pdf
Métropole de Lyon;20004697700019;Meyzieu;B-2008-5829;2008-01-14;Quartier des Plantées - Aménagement des pieds des immeubles Bourgogne, Berlioz et Plantées - Autorisation de signer les marchés de travaux dans le cadre du mandat confié à la SERL;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2008/01/14/DELIBERATION/B-2008-5829.pdf
Métropole de Lyon;20004697700019;;1996-1241;1996-12-02;Marché sur appel d'offres restreint attribué à la société ALCATEL Réseaux d'entreprise Rhône-Alpes - Approbation d'un avenant de substitution au bénéfice de l'entreprise ALCATEL TITN Answare;1996;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1996/12/02/DELIBERATION/1996-1241.pdf
Métropole de Lyon;20004697700019;;2004-1687;2004-02-23;Fourniture de panneaux de police de signalisation permanente temporaire et tous accessoires pour l'année 2004 et éventuellement 2005 et 2006 par reconduction expresse - Autorisation de signer les marchés;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/02/23/RAPPORT/2004-1687.pdf
Métropole de Lyon;20004697700019;;2011-2072;2011-04-04;Compte-rendu des décisions prises par le Bureau du 7 février 2011 en vertu de la délégation de principe accordée par la délibération n° 2008-0006 du 25 avril 2008;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/04/04/DELIBERATION/2011-2072.pdf
Métropole de Lyon;20004697700019;;B-2011-2717;2011-09-07;Etudes et expertises sur le transport de marchandises en ville - Autorisation de signer le marché de prestations à la suite d'une procédure d'appel d'offres ouvert;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/09/07/RAPPORT/B-2011-2717.pdf
Métropole de Lyon;20004697700019;;2010-06-18-R-0225;2010-06-18;Délégation de signature accordée aux agents communautaires;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2010/06/18/ARRETE/2010-06-18-R-0225.pdf
Métropole de Lyon;20004697700019;Lyon 9°;2013-4150;2013-09-26;Zone d'aménagement concerté (ZAC) de la Duchère - Place Abbé Pierre - Rachat d'ouvrage secondaire d'infrastructure - Individualisation complémentaire d'autorisation de programme;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2013/09/26/RAPPORT/2013-4150.pdf
Métropole de Lyon;20004697700019;Bron;B-2013-4369;2013-07-11;Cession à M. et Mme Remzi et Bostan Kisa d'un appartement, d'une cave et d'un parking formant respectivement les lots n° 1182, 1092 et 1372 de la copropriété Terraillon, situés 17, rue Jules Védrines;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/07/11/DELIBERATION/B-2013-4369.pdf
Métropole de Lyon;20004697700019;;2010-1722;2010-09-20;Exercice 2010 - Décisions modificatives n° 2 - Tous budgets;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/09/20/DELIBERATION/2010-1722.pdf
Métropole de Lyon;20004697700019;Saint Cyr au Mont d'Or;2006-01-12-R-0011;2006-01-12;Exercice du droit de préemption urbain à l'occasion de la vente des lots n°s 6 et 16 dans le bâtiment B 4 «les Cerisiers» dans un ensemble immobilier sis 34, route de Saint Romain et appartenant à la SAS Broceliande Investissements;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2006/01/12/ARRETE/2006-01-12-R-0011.pdf
Métropole de Lyon;20004697700019;Ecully;B-2004-2017;2004-01-26;Acquisition d'une parcelle de terrain située chemin du Moulin Carron et appartenant aux consorts Cibert;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/01/26/DELIBERATION/B-2004-2017.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;B-2009-1078;2009-08-31;Revente, à l'OPH Grand Lyon Habitat, de l'immeuble situé 54, avenue Grandclément;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/08/31/DELIBERATION/B-2009-1078.pdf
Métropole de Lyon;20004697700019;;B-2007-5484;2007-09-17;Mandat spécial accordé à M. le vice-président Alain Joly pour une mission en Ukraine - Abrogation de la décision n° B-2007-5373 en date du 2 juillet 2007;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/09/17/RAPPORT/B-2007-5484.pdf
Métropole de Lyon;20004697700019;Pierre Bénite;2010-1335;2010-03-22;Réhabilitation des rues Henri Brosse et Emile Zola - Individualisation totale d'autorisation de programme;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/03/22/DELIBERATION/2010-1335.pdf
Métropole de Lyon;20004697700019;Lyon 7°;B-2010-1425;2010-03-08;Acquisition de trois tènements immobiliers composés de sept parcelles de terrain et seize lots de copropriété situés entre les rues Crépet, Félix Brun, Clément Marot, Pré Gaudry et l'avenue Jean Jaurès et appartenant à la Société anonyme de construction de la ville de Lyon (SACVL);2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/03/08/RAPPORT/B-2010-1425.pdf
Métropole de Lyon;20004697700019;Villeurbanne;2006-3328;2006-05-02;ZAC Charpennes-Wilson - Prorogation de la concession - Approbation du nouveau bilan prévisionnel et de l'avenant n° 6 de la convention publique d'aménagement (CPA);2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/05/02/ANNEXE/2006-3328.pdf
Métropole de Lyon;20004697700019;;B-2009-0901;2009-06-08;Contrôles électriques initiaux et périodiques des installations de signalisation lumineuse sur le territoire de la Communauté urbaine - Lancement de la procédure d'appel d'offres ouvert - Autorisation de signer le marché;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/06/08/DELIBERATION/B-2009-0901.pdf
Métropole de Lyon;20004697700019;Bron /  Rillieux la Pape;B-2003-1899;2003-12-01;Parcs cimetières de la Communauté urbaine - Travaux d'aménagement des carrés et clairières - Autorisation de signer des marchés de travaux;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/12/01/DELIBERATION/B-2003-1899.pdf
Métropole de Lyon;20004697700019;Francheville;2002-0683;2002-07-09;Indemnisation à l'amiable - Protocole d'accord passé avec la SARL L'Epicurien;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2002/07/09/DELIBERATION/2002-0683.pdf
Métropole de Lyon;20004697700019;Craponne;B-2005-3089;2005-04-11;Acquisition de deux parcelles de terrain situées 16 et 26, impasse du Tonkin;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/04/11/DELIBERATION/B-2005-3089.pdf
Métropole de Lyon;20004697700019;;2005-2746;2005-06-21;Partenariat avec le Centre européen de dermocosmétologie - Avenant à la convention - Subvention;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/06/21/RAPPORT/2005-2746.pdf
Métropole de Lyon;20004697700019;Saint Cyr au Mont d'Or;2000-4977;2000-02-21;Quartier de Braizieux - Chemin de Mercuire - Construction d'un égout d'eaux usées - Approbation du dossier - Appel d'offres ouvert;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/02/21/DELIBERATION/2000-4977.pdf
Métropole de Lyon;20004697700019;;2008-0081;2008-06-09;Désignation d'un représentant au sein de l'Association nationale des communes pour la maîtrise des risques technologiques majeurs (ANCMRTM);2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/06/09/RAPPORT/2008-0081.pdf
Métropole de Lyon;20004697700019;;2009-0518;2009-02-09;Sogely - Obligation de dépollution - Acceptation d'un fonds de concours à titre libératoire et forfaitaire;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/02/09/DELIBERATION/2009-0518.pdf
Métropole de Lyon;20004697700019;Lyon 3°;B-2012-3257;2012-05-10;Restructuration du restaurant administratif - Lot n° 15 A : matériel de distribution et laverie vaisselle - Autorisation de signer un avenant n° 1 au marché;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/05/10/RAPPORT/B-2012-3257.pdf
Métropole de Lyon;20004697700019;Bron;B-2005-2896;2005-01-24;Cession, à la société immobilière d'études et de réalisations (SIER), d'un tènement immobilier communautaire situé rue Carnot;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/01/24/DELIBERATION/B-2005-2896.pdf
Métropole de Lyon;20004697700019;Lyon 8°;1998-2520;1998-02-24;Quartier Mermoz - Aménagement d'une aire de jeux et d'un mail à  l'arrière du bâtiment N - Convention;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/02/24/DELIBERATION/1998-2520.pdf
Métropole de Lyon;20004697700019;Lyon 1er /  Lyon 4°;2003-1384;2003-09-22;Plan d'occupation des sols de la communauté urbaine de Lyon - Secteur centre - Le Gros Caillou - Parc de stationnement - Création et réaménagement de l'espace public - Révision simplifiée - Bilan de la concertation;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2003/09/22/ANNEXE/2003-1384.pdf
Métropole de Lyon;20004697700019;Bron;B-2014-0476;2014-12-08;Acquisition des lots n° 685 et 785 dépendant d'un immeuble de la copropriété Le Terraillon situé 38, rue Marcel Bramet et appartenant à M. et Mme Muzaffer Aydin;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/12/08/DELIBERATION/B-2014-0476.pdf
Métropole de Lyon;20004697700019;;2006-03-09-R-0078;2006-03-09;Modification de l'arrêté n° 2005-09-09-R-0229 - Régie de recettes prolongée auprès de la propreté pour l'encaissement des droits d'accès aux déchetteries;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2006/03/09/ARRETE/2006-03-09-R-0078.pdf
Métropole de Lyon;20004697700019;;2006-3165;2006-01-23;Programmation des opérations globalisées 2006 - Actions de proximité, gestion des trafics routiers et maintenance des ouvrages d'art;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/01/23/ANNEXE/2006-3165.pdf
Métropole de Lyon;20004697700019;;2009-04-28-R-0131;2009-04-28;Mandat spécial accordé à M. Gilles Vesco pour une mission à Paris;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/04/28/ANNEXE/2009-04-28-R-0131.pdf
Métropole de Lyon;20004697700019;;2006-3644;2006-10-10;Pôle de compétitivité LyonBiopôle - Soutien aux projets de recherche et développement (R&D) 2006;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/10/10/RAPPORT/2006-3644.pdf
Métropole de Lyon;20004697700019;Lyon 7°;B-2013-4623;2013-10-09;Parc d'artillerie de Gerland - Autorisation de signer un avenant au bail à construction passé entre la Communauté urbaine de Lyon et la SAS Velan concernant un terrain situé au 90, rue Challemel Lacour;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/10/09/DELIBERATION/B-2013-4623.pdf
Métropole de Lyon;20004697700019;Sathonay Camp /  Sathonay Village;B-2006-4403;2006-07-03;Acquisition de parcelles de terrain situées lieux-dits aux Vallières et les Vosières et appartenant à Mme de Joussineau;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/07/03/DELIBERATION/B-2006-4403.pdf
Métropole de Lyon;20004697700019;Lyon 7°;2007-08-21-R-0228;2007-08-21;Autorisation de déversement simple des eaux usées autres que domestiques dans le système d'assainissement public - Garage Lamercerie;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2007/08/21/ARRETE/2007-08-21-R-0228.pdf
Métropole de Lyon;20004697700019;;2014-0191;2014-07-10;Soutien au projet de recherche et de développement (R&D) IREINE - Avenant aux conventions de subvention du 19 avril 2011 avec les sociétés CYBERNETIX et INSAVALOR - Soutien au projet de recherche & de développement INNOVAL - Avenant à la convention de subvention du 21 juillet 2010 avec la société SRA Instruments;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2014/07/10/DELIBERATION/2014-0191.pdf
Métropole de Lyon;20004697700019;;2000-5215;2000-05-04;Convention de mise en place d'un observatoire hôtelier sur l'agglomération - Subvention;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/05/04/DELIBERATION/2000-5215.pdf
Métropole de Lyon;20004697700019;;2009-0987;2009-09-28;Sciences de la vie - Projet d'hadronthérapie Etoile (traitement du cancer par faisceaux d'ions carbone) - Avenant n° 1 à la convention de financement avec le Groupement de coopération sanitaire (GCS) - Convention de financement avec l'Université Claude Bernard Lyon 1;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/09/28/DELIBERATION/2009-0987.pdf
Métropole de Lyon;20004697700019;;B-2013-4018;2013-03-11;Auscultation du patrimoine de voirie - Marché à bons de commande - Lancement de la procédure d'appel d'offres ouvert -  Autorisation de signer le marché;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/03/11/RAPPORT/B-2013-4018.pdf
