﻿nom;adresse;adresse_complement;code_postal;ville;type;sous_type;accessibilite;commentaire;code_insee;x_wgs84;y_wgs84
Paul Bert;8 rue Moissonier;;69003;Lyon 3ème;Formation - Enseignement;Résidence universitaire;;;69383;4.8644157;45.7567944
La Poste Lyon Flandin;72 RUE MAURICE FLANDIN;;69003;Lyon 3ème;Service public;Bureau de poste;;;69383;4.8626433;45.7580201
La Poste Lyon Croix Rousse;92 GRANDE RUE DE LA CROIX ROUSSE;;69004;Lyon 4ème;Service public;Bureau de poste;;;69384;4.8329681;45.7807182
La Poste Lyon rolland;20 QUAI ROMAIN ROLLAND;;69005;Lyon 5ème;Service public;Bureau de poste;;;69385;4.8282688;45.7612619
Résidence les Quais;96 rue Pasteur;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.8364299;45.7481535
Résidence Delessert;145 av Jean Jaurès;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.839385;45.7208205
ISARA;23 Rue Jean Baldassini;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.836488;45.7279391
Lirondelle;6 rue Rachais;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.8542945;45.7522702
Madeleine;4 rue du Sauveur;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.8485372;45.7464334
Parc Blandan 1;4 ruelle du Grand Casernement;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.85115515;45.7462727
Girondins;39 rue Pré Gaudry;;69007;Lyon 7ème;Formation - Enseignement;Résidence universitaire;;;69387;4.8362694;45.7393932
Maison de l'environnement;14 avenue Tony Garnier;;69007;Lyon 7ème;Activités de services;Structure environnementale;;;69387;4.8234642;45.7295636
Paradin;24 rue Guillaume Paradin;;69008;Lyon 8ème;Formation - Enseignement;Résidence universitaire;;;69388;4.8885341;45.7369435
Saint Exupéry;29 rue du Prof. Joseph Nicolas;;69008;Lyon 8ème;Formation - Enseignement;Résidence universitaire;;;69388;4.8806706;45.7318584
La Poste Lyon 11 novembre;9 PLACE DU 11 NOVEMBRE 1918;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8691052;45.7368522
La Poste Lyon Lumière;5 RUE ANTOINE LUMIERE;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8703922;45.7435868
Vetagro Sup;1, avenue Bourgelat  ;;69280;Marcy-l'Étoile;Formation - Enseignement;Université;;;69127;4.7089556;45.7907357
La Doua - Résidence Puvis;29-31 rue Marguerite;;69100;Villeurbanne;Formation - Enseignement;Résidence universitaire;;;69266;4.8717448;45.7780066
La doua - Résidence Jussieu;3 av Albert Einstein;;69100;Villeurbanne;Formation - Enseignement;Résidence universitaire;;;69266;4.8764384;45.7807763
Cartellier;71-77 rue Jean Jaurès;;69100;Villeurbanne;Formation - Enseignement;Résidence universitaire;;;69266;4.8844352;45.7581161
La Poste Vénissieux;17 PLACE DE LA PAIX;;69200;Vénissieux;Service public;Bureau de poste;;;69259;4.8850282;45.698886
La Poste Vénissieux;19 AVENUE JEAN CAGNE;;69200;Vénissieux;Service public;Bureau de poste;;;69259;4.874215;45.6957971
La Poste Lyon Pernon;22 RUE PERNON;;69004;Lyon 4ème;Service public;Bureau de poste;;;69384;4.8188832;45.778712
CLINIQUE NOTRE-DAME / ORSAC;4 place Jules Grandclément;;69100;Villeurbanne;Centre de soin;Hôpital;;;69266;4.8855933;45.7581565
CentreNeuVille;2bis Rue Rey Loras ;PAVILLON DU PARC;69200;Neuville-sur-Saône;Entreprises et espaces économiques;Pôle entrepreneurial;;;69143;4.8380001;45.8791822
Mairie de la Mulatière ;1 place Jean Moulin ;;69350;La Mulatière;Service public;Mairie;;;69142;4.8096961;45.7286545
La Poste Lyon Monod;15 RUE JACQUES MONOD;;69007;Lyon 7ème;Service public;Bureau de poste;;;69387;4.8297235;45.7159311
Maison des étudiants;90 rue de Marseille;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.8377007;45.7485223
Multiburo;27 rue Maurice Flandin ;Immeuble le Forum ;69003;Lyon 3ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69383;4.863383;45.760703
Multiburo;1 bd Vivier Merle Lyon 3;Tour suisse ;69003;Lyon 3ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69383;4.858006;45.763213
A à Z CENTRE D’AFFAIRES / AZ FORUM;27 Rue Maurice Flandin;Immeuble le FORUM;69003;Lyon 3ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69383;4.863383;45.760703
REGUS;3 place Verrazzano ;;69009;Lyon 9ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69389;4.812653;45.787573
CITYWORK;21 rue d’Algérie;;69001;Lyon 1er;Entreprises et espaces économiques;Pôle entrepreneurial;;;69381;4.832313;45.767652
CITYWORK;18 rue des Remparts d’Ainay;;69002;Lyon 2ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69382;4.829816;45.751516
CITYWORK;57 rue du Président Edouard Herriot;;69002;Lyon 2ème;Entreprises et espaces économiques;Pôle entrepreneurial;;;69382;4.83423;45.762218
Sup de pub Lyon - INSEEC DIGITAL LYON;20 rue de l'Université;Immeuble Citroën;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.83994;45.750509
Université Lyon 2;1 rue de l'Université;FACULTE DE DROIT;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;3.060593;50.619384
Agence TCL Gorge de Loup;55 rue du Sergent Michel Berthet;;69009;Lyon 9ème;Public;Agence TCL;;;69389;4.8055513;45.766561
Agence TCL Givors;2 rue Roger Salengro;;69700;Givors;Public;Agence TCL;;;69091;4.7728733;45.5827804
Agence TCL Bellecour;11 place Bellecour;;69002;Lyon 2ème;Public;Agence TCL;;;69382;4.8334735;45.7582629
Agence TCL Part-Dieu;11 boulevard Vivier-Merle;;69003;Lyon 3ème;Public;Agence TCL;;;69383;4.8585448;45.76225
Agence TCL Grange-Blanche;place d'Arsonval;;69008;Lyon 8ème;Public;Agence TCL;;;69388;4.8785337;45.7430057
Agence TCL La Soie;6 avenue des Canuts;;69120;Vaulx-en-Velin;Public;Agence TCL;;;69256;4.9217044;45.7606519
La Poste Part Dieu;6 rue du Lac;;69003;Lyon 3ème;Public;Bureau de poste;;;69383;4.8535421;45.7587498
Pathé Bellecour;79 rue de la république;;69002;Lyon 2ème;Culture;Salle de Cinéma;;;69382;4.8350368;45.7586979
Pathé Carré de Soie;2 Rue Jacquard;Pôle de commerces et de loisirs Carré de Soie;69120;Vaulx-en-Velin;Culture;Salle de Cinéma;;;69256;4.9210632;45.7638521
Centre commercial Part-Dieu;17 rue du docteur Bouchut;;69003;Lyon 3ème;Commerces;Centre commercial;;;69383;4.855768;45.7613861
Fnac Bellecour;85 rue de la République;;69002;Lyon 2ème;Commerces;Centre commercial;;;69382;4.8353868;45.7580127
"Maison de la Métropole ""Bramet"" à Bron";52 rue Bramet;;69500;Bron;;;;;69029;4.9216737;45.7433964
Maison de la Métropole à Corbas;38 avenue Salvador-Allende;;69960;Corbas;;;;;69273;4.9001924;45.6716665
Maison de la Métropole à Craponne;31 rue du 8 mai 1945;;69290;Craponne;;;;;69069;4.7244951;45.7417062
Maison de la Métropole à Feyzin;9 bis rue des Razes;;69320;Feyzin;;;;;69276;4.8509815;45.665898
Maison de la Métropole à Fontaines-sur-Saône;54 rue Gambetta;;69270;Fontaines-sur-Saône;;;;;69088;4.8466829;45.8344832
Maison de la Métropole à Francheville;5 rue de La Poste;;69340;Francheville;;;;;69089;4.7723862;45.7382872
"Maison de la Métropole ""Jacques Prévert"" à Givors";6 rue Jacques-Prévert;Bâtiment Maison de l'emploi et des services publics - 1er étage;69700;Givors;;;;;69091;4.7670366;45.5847578
Maison de la Métropole des Vernes à Givors;7 avenue Lénine;;69700;Givors;;;;;69091;4.7637668;45.6060837
Maison de la Métropole à Grigny;36 avenue des Arondières;;69520;Grigny;;;;;69096;4.7797267;45.6091302
Maison de la Métropole à Mions;Impasse du Pavé;;69780;Mions;;;;;69283;4.9564522;45.662666
"Maison de la Métropole ""Boulevard de l'Europe"" à Pierre-Bénite";51 boulevard de l'Europe;;69310;Pierre-Bénite;;;;;69152;4.821326;45.7032948
Maison de la Métropole des Allagniers à Rillieux-la-Pape;6 rue Jules Michelet;;69140;Rillieux-la-Pape;;;;;69286;4.8912808;45.8129009
"Maison de la Métropole ""Bel Air"" à Saint-Priest";104 bis rue du 8 mai 1945;Tour Picasso;69800;Saint-Priest;;;;;69290;4.9501584;45.6913448
"Maison de la Métropole ""Le Belvédère"" à Saint-Priest";21 boulevard François-Reymond;Le Belvédère;69800;Saint-Priest;;;;;69290;4.942539;45.6988497
"Maison de la Métropole ""Jean Jaurès"" à Vaulx-en-Velin";2 rue Georges Chevallier ;;69120;Vaulx-en-Velin;;;;;69256;4.9173132;45.7851802
"Maison de la Métropole ""Lamaze"" à Vaulx-en-Velin";15 rue Franklin;;69120;Vaulx-en-Velin;;;;;69256;4.9228076;45.7873621
Maison de la Métropole de La Tase à Vaulx-en-Velin;4 rue Joseph Blein;;69120;Vaulx-en-Velin;;;;;69256;4.9273196;45.7570485
"Maison de la Métropole ""Vénissy"" à Vénissieux";19 avenue Jean Cagne;;69200;Vénissieux;;;;;69259;4.8741649;45.6958289
Maison de la Métropole de La Mulatière;5 rue de Lattre de Tassigny;;69350;La Mulatière;;;;;69142;4.810266;45.7295136
Maison de la Métropole de Décines-Charpieu;5 place François Mitterrand;;69150;Décines-Charpieu;;;;;69275;4.9595138;45.771532
Maison de la Métropole de Saint-Fons;5 rue du Bourrelier;;69190;Saint-Fons;;;;;69199;4.8544143;45.7109054
Maison de la Métropole d'Écully;10 chemin Jean-Marie Vianney;;69130;Écully;;;;;69081;4.7814059;45.7890299
Maison de la Métropole de Tassin-la-Demi-Lune;119-121 avenue Charles-de-Gaulle;;69160;Tassin-la-Demi-Lune;;;;;69244;4.7787728;45.7615627
Maison de la Métropole de Limonest;47 place Décurel;;69760;Limonest;;;;;69116;4.7723795;45.8358075
Maison de la Métropole de Villeurbanne sud;30 rue de la Baïsse;;69100;Villeurbanne;;;;;69266;4.8928323;45.7628772
Maison de la Métropole de Sainte-Foy-lès-Lyon;4 chemin de Montray;;69110;Sainte-Foy-lès-Lyon;;;;;69202;4.7977253;45.7349987
Maison de la Métropole de Vaulx-en-Velin;23 rue Condorcet ;Îlot A;69120;Vaulx-en-Velin;;;;;69256;4.9189579;45.7784325
Maison de la Métropole de Bron;4 rue Paul Pic;;69500;Bron;;;;;69029;4.9023416;45.7295099
Maison de la Métropole d'Oullins;17 rue Tupin;;69600;Oullins;;;;;69149;4.8038417;45.7136677
Maison de la Métropole de Vénissieux-nord;3 bis place Grand clément ;;69200;Vénissieux;;;;;69259;4.8879655;45.7189455
Maison de la Métropole de Villeurbanne nord;64 rue du 8 mai 1945;;69100;Villeurbanne;;;;;69266;4.8920089;45.7779087
Maison de la Métropole de Villeurbanne centre;74 cours Émile Zola;Square Pellet;69100;Villeurbanne;;;;;69266;4.8702858;45.7706912
Maison de la Métropole de Rillieux-la-Pape;22 avenue Général Leclerc;La Velette ;69140;Rillieux-la-Pape;;;;;69286;4.9048826;45.8146437
Maison de la Métropole de Vénissieux-sud;2 bis av Marcel Cachin;;69200;Vénissieux;;;;;69259;4.8762507;45.6922383
Maison de la Métropole de Saint-Genis-Laval;102 bis avenue Georges Clemenceau;;69230;Saint-Genis-Laval;;;;;69204;4.794982;45.6992579
Maison de la Métropole de Neuville-sur-Saône;2 avenue Marie-Thérèse Prost;;69250;Neuville-sur-Saône;;;;;69143;4.84189;45.8770949
Maison de la Métropole de Caluire-et-Cuire;71-73 rue François Peissel;;69300;Caluire-et-Cuire;;;;;69034;4.8417765;45.7962278
Maison de la Métropole de Meyzieu;24 avenue Lucien Buisson;;69330;Meyzieu;;;;;69282;4.9987888;45.7657381
Maison de la Métropole d'Irigny;8 rue du 8 mai 1945;;69540;Irigny;;;;;69100;4.8223476;45.6734933
Maison de la Métropole de Givors;8 passage Bonnefond;ZAC du Garon;69700;Givors;;;;;69091;4.7725945;45.594431
Maison de la Métropole de Saint-Priest;21 rue Maréchal Leclerc;;69800;Saint-Priest;;;;;69290;4.9352338;45.6939892
