﻿id;nom;desserte;pmr;ascenseur;escalator;gid;last_update;last_update_fme;adresse;localise_face_a_adresse;commune;insee
291;Bugeaud;38B:A;True;False;False;12583;2024-04-23 02:31:33;2024-04-23 06:00:11;80 RUE DE LA TETE D OR;True;Lyon 6e Arrondissement;69386
306;College Louis Aragon;54B:A;True;False;False;12585;2024-04-23 02:31:33;2024-04-23 06:00:11;10 ROUTE DE CORBAS;False;Vénissieux;69259
307;College Louis Aragon;54B:R;True;False;False;12586;2024-04-23 02:31:33;2024-04-23 06:00:11;8 ROUTE DE CORBAS;True;Vénissieux;69259
1602;Leon Bourgeois;79A:R,C17A:A;True;False;False;13234;2024-04-23 02:31:33;2024-04-23 06:00:11;10 RUE LEON BOURGEOIS;False;Bron;69029
1603;Leon Bourgeois;79A:A,C17A:R;True;False;False;13235;2024-04-23 02:31:33;2024-04-23 06:00:11;10 RUE LEON BOURGEOIS;True;Bron;69029
1604;Leon Favre;C19A:A;True;False;False;13236;2024-04-23 02:31:33;2024-04-23 06:00:11;54 AVENUE VALIOUD;False;Sainte-Foy-lès-Lyon;69202
214;Bois de l'Etoile;72D:R,98G:R;True;False;False;12549;2024-04-23 02:31:33;2024-04-23 06:00:11;212 ROUTE DE SAIN BEL;True;Marcy-l'Étoile;69127
215;Bois de Parilly;26A:A,C15A:A,C17A:A;True;False;False;12550;2024-04-23 02:31:33;2024-04-23 06:00:11;191 RUE LIONEL TERRAY;True;Bron;69029
216;Bois de Parilly;26A:R,C15A:R,C17A:R;True;False;False;12551;2024-04-23 02:31:33;2024-04-23 06:00:11;181 RUE LIONEL TERRAY;False;Bron;69029
230;Bonnand;25A:R;True;False;False;12559;2024-04-23 02:31:33;2024-04-23 06:00:11;50 COURS DOCTEUR LONG;True;Lyon 3e Arrondissement;69383
235;Bourdarias;C25B:R;True;False;False;12561;2024-04-23 02:31:33;2024-04-23 06:00:11;175 AVENUE PAUL SANTY;False;Lyon 8e Arrondissement;69388
44838;Marengo;C9A:R;True;False;False;16047;2024-04-23 02:31:33;2024-04-23 06:00:14;45 AVENUE MARC SANGNIER;False;Villeurbanne;69266
44978;Parilly Univ. Hippodrome;93A:A;False;False;False;16048;2024-04-23 02:31:33;2024-04-23 06:00:14;7 AVENUE PIERRE MENDES FRANCE;False;Bron;69029
45001;Petite Guille;326A:A,34A:A;True;False;False;16049;2024-04-23 02:31:33;2024-04-23 06:00:14;15 RUE HENRI BARBUSSE;False;Lyon 8e Arrondissement;69388
45263;Parc du Chêne;T5:A,T5:R;True;False;False;16058;2024-04-23 02:31:33;2024-04-23 06:00:14;16 AVENUE FRANCOIS MITTERRAND;False;Bron;69029
45358;Clos des Coquilles;C20D:A,C20E:A;True;False;False;16069;2024-04-23 02:31:33;2024-04-23 06:00:14;18 CHEMIN DU FORT;False;Francheville;69089
238;Bourget;31A:R,43A:R;True;False;False;12562;2024-04-23 02:31:33;2024-04-23 06:00:11;12 QUAI DU COMMERCE;False;Lyon 9e Arrondissement;69389
310;Claude Joseph Bonnet;2A:R,C18A:A;True;False;False;12587;2024-04-23 02:31:33;2024-04-23 06:00:11;8 RUE PHILIPPE DE LASSALLE;False;Lyon 4e Arrondissement;69384
311;Charles Perrault;69A:A;True;False;False;12588;2024-04-23 02:31:33;2024-04-23 06:00:11;3 RUE FLACHET;False;Villeurbanne;69266
314;Cailloux Bellevue;77A:A,77A:R;False;False;False;17715;2024-04-23 02:31:33;2024-04-23 06:00:11;205 ROUTE DES TATIERES;True;Cailloux-sur-Fontaines;69033
316;Cailloux Centre;77A:A,77A:R;False;False;False;17716;2024-04-23 02:31:33;2024-04-23 06:00:11;214 ROUTE DU GRAND GUILLERMET;False;Cailloux-sur-Fontaines;69033
329;Caluire Centre;33A:A,38B:A,S5A:A;True;False;False;12598;2024-04-23 02:31:33;2024-04-23 06:00:11;82 RUE JEAN MOULIN;False;Caluire-et-Cuire;69034
333;Caluire Place Foch;70A:R,9B:R,C1A:R,C2A:R;True;False;False;12599;2024-04-23 02:31:33;2024-04-23 06:00:11;78 MONTEE DES SOLDATS;True;Caluire-et-Cuire;69034
334;Caluire Place Foch;70A:A,9B:A,C1A:A,C2A:A;True;False;False;12600;2024-04-23 02:31:33;2024-04-23 06:00:11;76 MONTEE DES SOLDATS;False;Caluire-et-Cuire;69034
335;Caluire Thimonnier;ZI4A:R;True;False;False;12601;2024-04-23 02:31:33;2024-04-23 06:00:11;13 AVENUE BARTHELEMY THIMONNIER;True;Caluire-et-Cuire;69034
351;Carrefour Liberation;5A:A,5A:R;True;False;False;12609;2024-04-23 02:31:33;2024-04-23 06:00:11;169 AVENUE CHARLES DE GAULLE;True;Tassin-la-Demi-Lune;69244
352;Carrefour Liberation;5A:A,5A:R,73D:R,C21A:A,C21A:R;False;False;False;12610;2024-04-23 02:31:33;2024-04-23 06:00:11;165 AVENUE CHARLES DE GAULLE;False;Tassin-la-Demi-Lune;69244
354;Carry;C11A:R;True;False;False;12612;2024-04-23 02:31:33;2024-04-23 06:00:11;189 AVENUE FELIX FAURE;False;Lyon 3e Arrondissement;69383
355;Castellane;A32:A,A71:A;False;False;False;12613;2024-04-23 02:31:33;2024-04-23 06:00:11;100 ROUTE DE GENEVE;False;Rillieux-la-Pape;69286
356;Castellane;A32:R,A71:R;True;False;False;12614;2024-04-23 02:31:33;2024-04-23 06:00:11;103 ROUTE DE GENEVE;False;Rillieux-la-Pape;69286
1608;Les Anemones;29A:A;False;False;False;13238;2024-04-23 02:31:33;2024-04-23 06:00:11;14 RUE HENRI REAUX;True;Genas;69277
43343;Bel Air - Aubepines;73E:A,C24E:A;True;False;False;15929;2024-04-23 02:31:33;2024-04-23 06:00:14;24 AVENUE DE LA TABLE DE PIERRE;False;Francheville;69089
45359;Clos des Coquilles;C20D:R,C20E:R;True;False;False;16070;2024-04-23 02:31:33;2024-04-23 06:00:14;16 CHEMIN DU FORT;True;Francheville;69089
45378;Hôtel Région Montrochet;63A:A;False;False;False;16071;2024-04-23 02:31:33;2024-04-23 06:00:14;41 QUAI PERRACHE;False;Lyon 2e Arrondissement;69382
45401;Ancienne Gare;11B:R,2EX:R;True;False;False;16072;2024-04-23 02:31:33;2024-04-23 06:00:14;111 ROUTE NEUVE;True;Brindas;69028
241;Boutarey;77A:A;True;False;False;12565;2024-04-23 02:31:33;2024-04-23 06:00:11;31 AVENUE DU BOUTAREY;True;Sathonay-Camp;69292
242;Boutarey;77A:R;False;False;False;12566;2024-04-23 02:31:33;2024-04-23 06:00:11;31 AVENUE DU BOUTAREY;False;Sathonay-Camp;69292
243;Boyer;46A:A,46A:R,90B:A,90B:R;True;False;False;12567;2024-04-23 02:31:33;2024-04-23 06:00:11;16 RUE DE BOYER;True;Tassin-la-Demi-Lune;69244
244;Brindas Centre;73D:A,73D:R,73E:A,73E:R;True;False;False;12568;2024-04-23 02:31:33;2024-04-23 06:00:11;19 RUE DU VIEUX BOURG;True;Brindas;69028
250;Bron De Lattre;C15A:A;True;False;False;12569;2024-04-23 02:31:33;2024-04-23 06:00:11;52 AVENUE MARECHAL DE LATTRE DE TASSIGNY;False;Bron;69029
268;Brossolette-Genas;52D:A,C15A:R;True;False;False;12574;2024-04-23 02:31:33;2024-04-23 06:00:11;6 AVENUE PIERRE BROSSOLETTE;False;Bron;69029
45402;Thurins Mairie;11B:A,11B:R;False;False;False;16073;2024-04-23 02:31:33;2024-04-23 06:00:14;9 RUE DU 19 MARS 1962;True;Thurins;69249
45418;Le Grand Treyve;11B:A,73D:A,73E:A;True;False;False;16074;2024-04-23 02:31:33;2024-04-23 06:00:14;RUE L' ANCIENNE GARE;False;Brindas;69028
45419;Le Grand Treyve;11B:R;True;False;False;16075;2024-04-23 02:31:33;2024-04-23 06:00:14;15 RUE L' ANCIENNE GARE;True;Brindas;69028
45420;Joanna;11B:A;True;False;False;16076;2024-04-23 02:31:33;2024-04-23 06:00:14;ROUTE DE LA JOANNA;False;Brindas;69028
269;Brossolette-Genas;24A:A,25A:A,52D:R;True;False;False;12575;2024-04-23 02:31:33;2024-04-23 06:00:11;349 ROUTE DE GENAS;False;Bron;69029
276;Brotteaux;70A:A,C1A:A,C2A:A,C6C:A,PL1A:A;True;False;False;12576;2024-04-23 02:31:33;2024-04-23 06:00:11;13 PLACE JULES FERRY;False;Lyon 6e Arrondissement;69386
281;Brotteaux;70A:R,C1A:R,C2A:R,C6C:R;True;False;False;12577;2024-04-23 02:31:33;2024-04-23 06:00:11;5 PLACE JULES FERRY;False;Lyon 6e Arrondissement;69386
393;Champvert;45B:R,55B:A,90B:R;True;False;False;12637;2024-04-23 02:31:33;2024-04-23 06:00:11;194 AVENUE BARTHELEMY BUYER;False;Lyon 9e Arrondissement;69389
395;Champvillard;15C:A,18C:A;True;False;False;12639;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE DE CHANTEMERLE;False;Irigny;69100
396;Champvillard;15C:R,18C:R;False;False;False;12640;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE DE CHANTEMERLE;False;Irigny;69100
1574;Le Rotagnier;68B:A;True;False;False;13222;2024-04-23 02:31:33;2024-04-23 06:00:11;34 RUE AUGUSTE DELAGE;False;Chassieu;69271
1575;Le Rotagnier;68B:R;True;False;False;13223;2024-04-23 02:31:33;2024-04-23 06:00:11;21 RUE AUGUSTE DELAGE;False;Chassieu;69271
312;Charles Perrault;69A:R;True;False;False;12589;2024-04-23 02:31:33;2024-04-23 06:00:11;8 RUE FLACHET;False;Villeurbanne;69266
45421;Joanna;11B:R;True;False;False;16077;2024-04-23 02:31:33;2024-04-23 06:00:14;64 ROUTE DE LA JOANNA;True;Brindas;69028
317;Cailloux Chateau;77A:A,77A:R;False;False;False;12590;2024-04-23 02:31:33;2024-04-23 06:00:11;412 ROUTE DE NOAILLEUX;False;Cailloux-sur-Fontaines;69033
318;Cailloux Chateau;77A:A,77A:R;False;False;False;12591;2024-04-23 02:31:33;2024-04-23 06:00:11;377 ROUTE DE NOAILLEUX;False;Cailloux-sur-Fontaines;69033
320;Cailloux La Croix;77A:A,77A:R;False;False;False;12592;2024-04-23 02:31:33;2024-04-23 06:00:11;436 ROUTE DU TREVE ORAY;False;Cailloux-sur-Fontaines;69033
45422;Parc activites des Lats;11B:A,2EX:A;True;False;False;16078;2024-04-23 02:31:33;2024-04-23 06:00:14;2 ROUTE DES MONTS DU LYONNAIS;False;Messimy;69131
45423;Parc activites des Lats;11B:R,2EX:R;True;False;False;16079;2024-04-23 02:31:33;2024-04-23 06:00:14;2 ROUTE DES MONTS DU LYONNAIS;True;Messimy;69131
45424;Malataverne;11B:A,2EX:A;False;False;False;16080;2024-04-23 02:31:33;2024-04-23 06:00:14;23 ROUTE DES MONTS DU LYONNAIS;True;Messimy;69131
45425;Malataverne;11B:R,2EX:R;False;False;False;16081;2024-04-23 02:31:33;2024-04-23 06:00:14;23 ROUTE DES MONTS DU LYONNAIS;False;Messimy;69131
45427;Messimy Mairie;11B:A,11B:R,2EX:A,2EX:R;False;False;False;16082;2024-04-23 02:31:33;2024-04-23 06:00:14;14 AVENUE DES ALPES;False;Messimy;69131
325;Mermoz - Californie;C15A:A,PL2A:A;True;False;False;12596;2024-04-23 02:31:33;2024-04-23 06:00:11;66 AVENUE JEAN MERMOZ;False;Lyon 8e Arrondissement;69388
328;Caluire Centre;33A:R,38B:R,S5A:R;True;False;False;12597;2024-04-23 02:31:33;2024-04-23 06:00:11;7 AVENUE PIERRE TERRASSE;False;Caluire-et-Cuire;69034
45428;Pre Moulin;11B:A,11B:R;True;False;False;16083;2024-04-23 02:31:33;2024-04-23 06:00:14;37 AVENUE DES ALPES;True;Messimy;69131
45453;Misery;12C:A;True;False;False;16105;2024-04-23 02:31:33;2024-04-23 06:00:14;10B RUE JOSSERAND;False;Chaponost;69043
45454;Chaponost Mairie;12C:R;True;False;False;16106;2024-04-23 02:31:33;2024-04-23 06:00:14;1 RUE LOUIS MARTEL;False;Chaponost;69043
45455;Chaponost Mairie;12C:A;True;False;False;16107;2024-04-23 02:31:33;2024-04-23 06:00:14;1 RUE LOUIS MARTEL;True;Chaponost;69043
45456;Chaponost La Madone;11B:A;False;False;False;16108;2024-04-23 02:31:33;2024-04-23 06:00:14;29 AVENUE MARECHAL JOFFRE;True;Chaponost;69043
45457;Chaponost La Madone;11B:R;False;False;False;16109;2024-04-23 02:31:33;2024-04-23 06:00:14;29 AVENUE MARECHAL JOFFRE;False;Chaponost;69043
45459;Le Bouleau;11B:R;False;False;False;16111;2024-04-23 02:31:33;2024-04-23 06:00:14;1 ROUTE DE LA BORNE CROISEE;True;Brindas;69028
45460;Chemin des Vieures;11B:A;False;False;False;16112;2024-04-23 02:31:33;2024-04-23 06:00:14;116 CHEMIN DES VIEURES;False;Brindas;69028
45467;Les Andres;11B:R;False;False;False;16119;2024-04-23 02:31:33;2024-04-23 06:00:14;CHEMIN DES ANDRES;False;Brindas;69028
398;Chantabeau;GE2A:R;True;False;False;12642;2024-04-23 02:31:33;2024-04-23 06:00:11;121 RUE DE CHANTABEAU;True;Solaize;69296
399;Chante Ruisseau;98G:A;True;False;False;12643;2024-04-23 02:31:33;2024-04-23 06:00:11;46 ROUTE DE SAIN BEL;False;Charbonnières-les-Bains;69044
400;Chante Ruisseau;72D:R,98G:R;True;False;False;12644;2024-04-23 02:31:33;2024-04-23 06:00:11;31 ROUTE DE SAIN BEL;False;Charbonnières-les-Bains;69044
404;Chantemerle;20A:A,22A:A,84A:A;True;False;False;12646;2024-04-23 02:31:33;2024-04-23 06:00:11;55 AVENUE JEAN JAURES;False;Saint-Didier-au-Mont-d'Or;69194
405;Chantemerle;20A:R,22A:R,84A:R;True;False;False;12647;2024-04-23 02:31:33;2024-04-23 06:00:11;54 AVENUE JEAN JAURES;False;Saint-Didier-au-Mont-d'Or;69194
410;Charbinat;17C:A,C7B:A;True;False;False;12648;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE JULES GUESDE;True;Pierre-Bénite;69152
411;Charbinat;17C:R,C7B:R;True;False;False;12649;2024-04-23 02:31:33;2024-04-23 06:00:11;5 RUE JULES GUESDE;False;Saint-Genis-Laval;69204
412;Chardonnet;ZI3A:A;True;False;False;12650;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE ROGER SALENGRO;False;Vaulx-en-Velin;69256
413;Chardonnet;ZI3A:R;True;False;False;12651;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE ROGER SALENGRO;True;Vaulx-en-Velin;69256
1609;Les Anemones;29A:R;False;False;False;13239;2024-04-23 02:31:33;2024-04-23 06:00:11;14 RUE HENRI REAUX;False;Genas;69277
45469;Pont d'Oullins;11B:R,12C:R,14B:R;True;False;False;16120;2024-04-23 02:31:33;2024-04-23 06:00:14;9 BOULEVARD EMILE ZOLA;False;Oullins;69149
362;Centre Social Sauvegarde;19A:A;False;False;False;17420;2024-04-23 02:31:33;2024-04-23 06:00:11;31 AVENUE ROSA PARKS;True;Lyon 9e Arrondissement;69389
363;Ctre Social La Mulatiere;6A:A,8B:R;True;False;False;12617;2024-04-23 02:31:33;2024-04-23 06:00:11;111 RUE DU GRAND ROULE;False;La Mulatière;69142
364;Ctre Social La Mulatiere;6A:R,8B:A;True;False;False;12618;2024-04-23 02:31:33;2024-04-23 06:00:11;111 RUE DU GRAND ROULE;True;La Mulatière;69142
45471;Ferroussat;12C:R;False;False;False;16121;2024-04-23 02:31:33;2024-04-23 06:00:14;16 RUE FRANCOIS FERROUSSAT;True;Chaponost;69043
365;Centre Sportif;C25B:R,ZI8A:R;True;False;False;12619;2024-04-23 02:31:33;2024-04-23 06:00:11;13 AVENUE PIERRE MENDES FRANCE;True;Saint-Priest;69290
366;Centre Sportif;C25B:A,ZI8A:A;True;False;False;12620;2024-04-23 02:31:33;2024-04-23 06:00:11;13 AVENUE PIERRE MENDES FRANCE;False;Saint-Priest;69290
367;Francheville Taffignon;C20D:A,C20E:A;True;False;False;12621;2024-04-23 02:31:33;2024-04-23 06:00:11;AVENUE DE TAFFIGNON;False;Francheville;69089
383;Champagne (che.du Pave);21A:A,GE4A:A,GE4A:R;True;False;False;12629;2024-04-23 02:31:33;2024-04-23 06:00:11;2 CHEMIN DU TRONCHON;True;Champagne-au-Mont-d'Or;69040
385;Champagne (ch.St Didier);118A:A,21A:A,61B:A;True;False;False;12630;2024-04-23 02:31:33;2024-04-23 06:00:11;2 AVENUE GENERAL DE GAULLE;False;Champagne-au-Mont-d'Or;69040
386;Champagne (ch.St Didier);118A:R,21A:R,61B:R;True;False;False;12631;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE GENERAL DE GAULLE;False;Champagne-au-Mont-d'Or;69040
387;Champagne Centre;118A:A,21A:A,61B:A;True;False;False;12632;2024-04-23 02:31:33;2024-04-23 06:00:11;48 AVENUE DE LANESSAN;False;Champagne-au-Mont-d'Or;69040
389;Champfleury;21A:A,61B:A;True;False;False;12633;2024-04-23 02:31:33;2024-04-23 06:00:11;90B AVENUE DE LANESSAN;False;Champagne-au-Mont-d'Or;69040
390;Champfleury;21A:R,61B:R;True;False;False;12634;2024-04-23 02:31:33;2024-04-23 06:00:11;105 AVENUE DE LANESSAN;False;Champagne-au-Mont-d'Or;69040
391;Champoulin;72D:A;True;False;False;12635;2024-04-23 02:31:33;2024-04-23 06:00:11;74 AVENUE MARCEL MERIEUX;False;Saint-Genis-les-Ollières;69205
45472;Anatoile Celle;12C:A;False;False;False;16122;2024-04-23 02:31:33;2024-04-23 06:00:14;56 BOULEVARD DES VERGERS;True;Chaponost;69043
45473;Anatoile Celle;12C:R;True;False;False;16123;2024-04-23 02:31:33;2024-04-23 06:00:14;56 BOULEVARD DES VERGERS;False;Chaponost;69043
45474;Chaponost les Vergers;12C:A;True;False;False;16124;2024-04-23 02:31:33;2024-04-23 06:00:14;BOULEVARD DES VERGERS;False;Chaponost;69043
45475;Chaponost les Vergers;12C:R;True;False;False;16125;2024-04-23 02:31:33;2024-04-23 06:00:14;BOULEVARD DES VERGERS;False;Chaponost;69043
45476;Centre Social;12C:A;True;False;False;16126;2024-04-23 02:31:33;2024-04-23 06:00:14;34 AVENUE DE VERDUN;True;Chaponost;69043
45477;Centre Social;12C:R;True;False;False;16127;2024-04-23 02:31:33;2024-04-23 06:00:14;34 AVENUE DE VERDUN;False;Chaponost;69043
45478;Chaponost Bellevue;12C:A;True;False;False;16128;2024-04-23 02:31:33;2024-04-23 06:00:14;65 AVENUE PAUL DOUMER;False;Chaponost;69043
45479;Chaponost Bellevue;12C:R;True;False;False;16129;2024-04-23 02:31:33;2024-04-23 06:00:14;65 AVENUE PAUL DOUMER;True;Chaponost;69043
45480;La Source;12C:A;False;False;False;16130;2024-04-23 02:31:33;2024-04-23 06:00:14;25 AVENUE PAUL DOUMER;False;Chaponost;69043
45481;La Source;12C:R;True;False;False;16131;2024-04-23 02:31:33;2024-04-23 06:00:14;8 AVENUE PAUL DOUMER;False;Chaponost;69043
45482;Paul Doumer;12C:A;True;False;False;16132;2024-04-23 02:31:33;2024-04-23 06:00:14;8 AVENUE PAUL DOUMER;True;Chaponost;69043
45483;Paul Doumer;12C:R;False;False;False;16133;2024-04-23 02:31:33;2024-04-23 06:00:14;8 AVENUE PAUL DOUMER;False;Chaponost;69043
45484;Bernicot;12C:A;False;False;False;16134;2024-04-23 02:31:33;2024-04-23 06:00:14;23 ROUTE DU DOME;False;Chaponost;69043
45485;Bernicot;12C:R;False;False;False;16135;2024-04-23 02:31:33;2024-04-23 06:00:14;23 ROUTE DU DOME;True;Chaponost;69043
420;Charles Richard;25A:R,C26A:A;True;False;False;12652;2024-04-23 02:31:33;2024-04-23 06:00:11;93 COURS DOCTEUR LONG;False;Lyon 3e Arrondissement;69383
423;Charly Centre;119:A,78C:A;True;False;False;12653;2024-04-23 02:31:33;2024-04-23 06:00:11;41 RUE DES GOBINS;True;Charly;69046
45638;Porte de Lyon;3A:R;True;False;False;16136;2024-04-23 02:31:33;2024-04-23 06:00:14;4 AVENUE DE LA PORTE DE LYON;False;Dardilly;69072
45720;PERICA - Mercieres;C2A:R;True;False;False;16139;2024-04-23 02:31:33;2024-04-23 06:00:14;735 AVENUE DE L HIPPODROME;True;Rillieux-la-Pape;69286
45764;Lycee J.P. Sartre;79A:R,C15A:R;True;False;False;16140;2024-04-23 02:31:33;2024-04-23 06:00:14;56 AVENUE FRANCOIS MITTERRAND;False;Bron;69029
397;Chantabeau;39A:A,GE2A:A;True;False;False;12641;2024-04-23 02:31:33;2024-04-23 06:00:11;121 RUE DE CHANTABEAU;False;Solaize;69296
425;Charly Eglise;119:A,78C:A;True;False;False;12654;2024-04-23 02:31:33;2024-04-23 06:00:11;551 RUE DE L ETRA;False;Charly;69046
426;Charly Eglise;119:R,78C:R;True;False;False;12655;2024-04-23 02:31:33;2024-04-23 06:00:11;546 RUE DE L ETRA;True;Charly;69046
435;Charpennes;70A:R,C2A:R;True;False;False;12659;2024-04-23 02:31:33;2024-04-23 06:00:11;136 AVENUE THIERS;False;Lyon 6e Arrondissement;69386
440;Charriere Blanche;3A:R,55B:R;False;False;False;12660;2024-04-23 02:31:33;2024-04-23 06:00:11;11 AVENUE GUY DE COLLONGUE;False;Écully;69081
441;Charriere Blanche;3A:A,55B:A,PL3A:A;False;False;False;12661;2024-04-23 02:31:33;2024-04-23 06:00:11;11BIS AVENUE GUY DE COLLONGUE;True;Écully;69081
444;Charton;C7B:A;True;False;False;12663;2024-04-23 02:31:33;2024-04-23 06:00:11;38 RUE LOUIS AUGUSTE BLANQUI;False;Oullins;69149
45766;Lycee J.P. Sartre;52D:R,C15A:A,C15A:R;True;False;False;16141;2024-04-23 02:31:33;2024-04-23 06:00:14;131 AVENUE PIERRE BROSSOLETTE;False;Bron;69029
45767;De Tassigny - Curial;C15A:R;True;False;False;16142;2024-04-23 02:31:33;2024-04-23 06:00:14;68 AVENUE MARECHAL DE LATTRE DE TASSIGNY;True;Bron;69029
449;Chassieu Lavoisier;76A:A,76A:R,ZI5B:A,ZI5B:R;True;False;False;12664;2024-04-23 02:31:33;2024-04-23 06:00:11;3 RUE LAVOISIER;True;Chassieu;69271
454;Chassieu Place;28A:A,68B:R;True;False;False;12667;2024-04-23 02:31:33;2024-04-23 06:00:11;105 ROUTE DE LYON;False;Chassieu;69271
46011;Place Ambroise Courtois;C16A:A;True;False;False;16218;2024-04-23 02:31:33;2024-04-23 06:00:14;132 AVENUE DES FRERES LUMIERE;True;Lyon 8e Arrondissement;69388
46013;Technoparc;89D:A;True;False;False;16219;2024-04-23 02:31:33;2024-04-23 06:00:14;6 CHEMIN DES CUERS;False;Dardilly;69072
459;Chateau Roy;40A:A;False;False;False;12668;2024-04-23 02:31:33;2024-04-23 06:00:11;22 QUAI JEAN BAPTISTE SIMON;False;Fontaines-sur-Saône;69088
460;Chateau Roy;40A:R;False;False;False;12669;2024-04-23 02:31:33;2024-04-23 06:00:11;22 QUAI JEAN BAPTISTE SIMON;True;Fontaines-sur-Saône;69088
46014;Technoparc;10D:R,89D:R,89E:R;True;False;False;16220;2024-04-23 02:31:33;2024-04-23 06:00:14;15 ROUTE DU PEROLLIER;False;Dardilly;69072
46015;Limonest Cimetiere;21A:A;False;False;False;16221;2024-04-23 02:31:33;2024-04-23 06:00:14;114 ROUTE DU BOIS D ARS;False;Limonest;69116
46022;Brotteaux;302A:A,302A:R;True;False;False;16222;2024-04-23 02:31:33;2024-04-23 06:00:14;13 PLACE JULES FERRY;False;Lyon 6e Arrondissement;69386
46212;Pr Bernard;64A:R;False;False;False;16321;2024-04-23 02:31:33;2024-04-23 06:00:14;1 RUE SAINT JEAN DE DIEU;False;Lyon 7e Arrondissement;69387
46215;Caluire Chemin Petit;70A:A,S5A:R;True;False;False;16322;2024-04-23 02:31:33;2024-04-23 06:00:14;9 CHEMIN JEAN PETIT;False;Caluire-et-Cuire;69034
47271;Arsonval;62A:A;True;False;False;16713;2024-04-23 02:31:33;2024-04-23 06:00:14;35 RUE D ARSONVAL;False;Saint-Priest;69290
484;Caluire Chemin Petit;70A:R,S5A:A;True;False;False;12683;2024-04-23 02:31:33;2024-04-23 06:00:11;9 CHEMIN JEAN PETIT;True;Caluire-et-Cuire;69034
512;Jet d'Eau - M. France;448A:A;True;False;False;17702;2024-04-23 02:31:33;2024-04-23 06:00:11;230 AVENUE BERTHELOT;False;Lyon 8e Arrondissement;69388
296;Mions Buzy;62A:R,87A:R;False;False;False;12584;2024-04-23 02:31:33;2024-04-23 06:00:11;4 RUE BUZY;False;Mions;69283
461;Chavril;49A:A,6A:A,90B:A;True;False;False;12670;2024-04-23 02:31:33;2024-04-23 06:00:11;9 AVENUE MAURICE JARROSSON;True;Sainte-Foy-lès-Lyon;69202
462;Chavril;49A:R,6A:R,90B:R;True;False;False;12671;2024-04-23 02:31:33;2024-04-23 06:00:11;80 AVENUE MARECHAL FOCH;False;Sainte-Foy-lès-Lyon;69202
463;Chazay;C20D:A,C20E:A;True;False;False;12672;2024-04-23 02:31:33;2024-04-23 06:00:11;162 RUE COMMANDANT CHARCOT;False;Lyon 5e Arrondissement;69385
45768;De Tassigny - Curial;79A:R;True;False;False;16143;2024-04-23 02:31:33;2024-04-23 06:00:14;1 PLACE BAPTISTE CURIAL;False;Bron;69029
45769;De Tassigny - Curial;79A:A,C15A:A;True;False;False;16144;2024-04-23 02:31:33;2024-04-23 06:00:14;1 AVENUE FRANCOIS MITTERRAND;False;Bron;69029
464;Chazay;C20D:R,C20E:R;True;False;False;12673;2024-04-23 02:31:33;2024-04-23 06:00:11;113 RUE COMMANDANT CHARCOT;False;Sainte-Foy-lès-Lyon;69202
466;Chemin Bressan;43A:R;True;False;False;12674;2024-04-23 02:31:33;2024-04-23 06:00:11;15 AVENUE CARNOT;False;Neuville-sur-Saône;69143
467;Chemin de Grange Blanche;54B:A;True;False;False;12675;2024-04-23 02:31:33;2024-04-23 06:00:11;16 CHEMIN DE GRANGE BLANCHE;False;Corbas;69273
473;Chemin des Moulins;17C:A,C7B:A;True;False;False;12676;2024-04-23 02:31:33;2024-04-23 06:00:11;67 RUE JULES GUESDE;True;Pierre-Bénite;69152
490;Valpre;19A:R;True;False;False;17422;2024-04-23 02:31:33;2024-04-23 06:00:11;25 CHEMIN DE LA SAUVEGARDE;False;Écully;69081
491;Valpre;19A:A,19A:R;True;False;False;12685;2024-04-23 02:31:33;2024-04-23 06:00:11;25 CHEMIN DE LA SAUVEGARDE;True;Écully;69081
493;Chorel;37A:R,C17A:R;False;False;False;12686;2024-04-23 02:31:33;2024-04-23 06:00:11;20 AVENUE SALVADOR ALLENDE;False;Villeurbanne;69266
497;Cimetiere Communautaire;26A:A,52D:R,93A:A,C17A:A;True;False;False;12687;2024-04-23 02:31:33;2024-04-23 06:00:11;1 BOULEVARD DE L UNIVERSITE;True;Bron;69029
519;Cite Ampere;C7B:A;True;False;False;12699;2024-04-23 02:31:33;2024-04-23 06:00:11;12 RUE AMPERE;False;Oullins;69149
45773;De Tassigny - Curial;24A:A;True;False;False;16145;2024-04-23 02:31:33;2024-04-23 06:00:14;54 AVENUE CAMILLE ROUSSET;False;Bron;69029
520;Cite Ampere;C7B:A,C7B:R;True;False;False;12700;2024-04-23 02:31:33;2024-04-23 06:00:11;5 RUE AMPERE;False;Oullins;69149
45774;De Tassigny - Curial;24A:R;True;False;False;16146;2024-04-23 02:31:33;2024-04-23 06:00:14;54 AVENUE CAMILLE ROUSSET;True;Bron;69029
45787;Pont Masaryk;40A:R;True;False;False;16148;2024-04-23 02:31:33;2024-04-23 06:00:14;49 QUAI JOSEPH GILLET;True;Lyon 4e Arrondissement;69384
