﻿codeiris;libelle;type;typelibelle;commune;insee;gid
693830803;Grange Blanche;A;Activité;Lyon 3e Arrondissement;69383;382
693830804;Chaussagne Desgenettes;H;Habitat;Lyon 3e Arrondissement;69383;383
693830901;Richard Vitton-Docteur Long;H;Habitat;Lyon 3e Arrondissement;69383;384
693830902;Chambovet-Pinel;H;Habitat;Lyon 3e Arrondissement;69383;385
693840101;Herbouville-Gros Caillou;H;Habitat;Lyon 4e Arrondissement;69384;386
693840102;Boucle Louis Thevenet;H;Habitat;Lyon 4e Arrondissement;69384;387
693840204;Cuire Canuts;H;Habitat;Lyon 4e Arrondissement;69384;392
693840301;Deleuvre-Henon;H;Habitat;Lyon 4e Arrondissement;69384;393
693840302;Canuts-Denfert-Rochereau;H;Habitat;Lyon 4e Arrondissement;69384;394
693840303;Mairie-Tabareau;H;Habitat;Lyon 4e Arrondissement;69384;395
693840401;Saint-Exupéry-Popy;H;Habitat;Lyon 4e Arrondissement;69384;396
693840402;Flammarion Bony;H;Habitat;Lyon 4e Arrondissement;69384;397
693840403;Bony Bonnet;H;Habitat;Lyon 4e Arrondissement;69384;398
693860701;Bellecombe-Thiers;H;Habitat;Lyon 6e Arrondissement;69386;441
693840501;Lyon Plage-Ypres;H;Habitat;Lyon 4e Arrondissement;69384;399
693840502;Gillet Serein;H;Habitat;Lyon 4e Arrondissement;69384;400
693850101;Saint-Paul;H;Habitat;Lyon 5e Arrondissement;69385;401
693870401;Domer;H;Habitat;Lyon 7e Arrondissement;69387;451
693850102;Saint-Jean;H;Habitat;Lyon 5e Arrondissement;69385;402
693850103;Saint-Georges;H;Habitat;Lyon 5e Arrondissement;69385;403
693850104;Quarantaine-Les Étroits;H;Habitat;Lyon 5e Arrondissement;69385;404
693850201;Fourvière-Antiquaille;A;Activité;Lyon 5e Arrondissement;69385;405
693850202;La Sarra;H;Habitat;Lyon 5e Arrondissement;69385;406
693850401;Debrousse;A;Activité;Lyon 5e Arrondissement;69385;411
693850203;Loyasse-Saint-Just;H;Habitat;Lyon 5e Arrondissement;69385;407
693850302;Champvert Mairie;H;Habitat;Lyon 5e Arrondissement;69385;410
693860304;Les Brotteaux;H;Habitat;Lyon 6e Arrondissement;69386;431
693850204;Radisson-Choulans;H;Habitat;Lyon 5e Arrondissement;69385;408
693850301;Champvert Sud;H;Habitat;Lyon 5e Arrondissement;69385;409
693860401;Molière;H;Habitat;Lyon 6e Arrondissement;69386;432
693860402;Saxe-Bossuet;H;Habitat;Lyon 6e Arrondissement;69386;433
693850402;Saint-Irénée;H;Habitat;Lyon 5e Arrondissement;69385;412
693850403;Les Castors-Les Granges;H;Habitat;Lyon 5e Arrondissement;69385;413
693850404;Albéric Pont;H;Habitat;Lyon 5e Arrondissement;69385;414
693850501;Les Battières;H;Habitat;Lyon 5e Arrondissement;69385;415
693860403;Edgard Quinet;H;Habitat;Lyon 6e Arrondissement;69386;434
693860501;Mairie;H;Habitat;Lyon 6e Arrondissement;69386;435
693850502;Ménival;H;Habitat;Lyon 5e Arrondissement;69385;416
693850503;Pierre Valdo;H;Habitat;Lyon 5e Arrondissement;69385;417
693850504;La Plaine Charcot;H;Habitat;Lyon 5e Arrondissement;69385;418
693860502;L'Europe;H;Habitat;Lyon 6e Arrondissement;69386;436
693860503;Vauban;H;Habitat;Lyon 6e Arrondissement;69386;437
693850601;Joliot Curie-Les Aqueducs;H;Habitat;Lyon 5e Arrondissement;69385;419
693850602;Point du Jour;H;Habitat;Lyon 5e Arrondissement;69385;420
693850603;La Garde;H;Habitat;Lyon 5e Arrondissement;69385;421
693860101;Cité Internationale;A;Activité;Lyon 6e Arrondissement;69386;422
693860102;Le Parc;D;Divers;Lyon 6e Arrondissement;69386;423
693860103;Les Belges;H;Habitat;Lyon 6e Arrondissement;69386;424
693860104;L'Helvétie;H;Habitat;Lyon 6e Arrondissement;69386;425
693860201;Puvis de Chavannes;H;Habitat;Lyon 6e Arrondissement;69386;426
693860202;Mongolfier-Le Lycée;H;Habitat;Lyon 6e Arrondissement;69386;427
693860301;Maréchal Lyautey;H;Habitat;Lyon 6e Arrondissement;69386;428
693860302;Kléber;H;Habitat;Lyon 6e Arrondissement;69386;429
693860303;Vitton;H;Habitat;Lyon 6e Arrondissement;69386;430
693860702;Les Charmettes-Lafayette;H;Habitat;Lyon 6e Arrondissement;69386;442
693870101;Pasteur;H;Habitat;Lyon 7e Arrondissement;69387;443
693870102;Universités;H;Habitat;Lyon 7e Arrondissement;69387;444
693870103;Centre Berthelot;H;Habitat;Lyon 7e Arrondissement;69387;445
693870201;Saint-Michel;H;Habitat;Lyon 7e Arrondissement;69387;446
693870202;Le Prado;H;Habitat;Lyon 7e Arrondissement;69387;447
693870203;Mairie;H;Habitat;Lyon 7e Arrondissement;69387;448
693870301;Victor Basch;H;Habitat;Lyon 7e Arrondissement;69387;449
693870302;Saint-Louis;H;Habitat;Lyon 7e Arrondissement;69387;450
693870402;Jean Macé;H;Habitat;Lyon 7e Arrondissement;69387;452
693870403;Route de Vienne;H;Habitat;Lyon 7e Arrondissement;69387;453
693870501;Jules Brunard;H;Habitat;Lyon 7e Arrondissement;69387;454
693870502;Stalingrad;H;Habitat;Lyon 7e Arrondissement;69387;455
693870503;Lamothe;H;Habitat;Lyon 7e Arrondissement;69387;456
693870601;Yves Farges;H;Habitat;Lyon 7e Arrondissement;69387;457
693870602;Le Fleuve;H;Habitat;Lyon 7e Arrondissement;69387;458
693870603;Le Rhône;H;Habitat;Lyon 7e Arrondissement;69387;459
693870701;L'Artillerie-La Gare;A;Activité;Lyon 7e Arrondissement;69387;460
693870703;Cité Jardin;H;Habitat;Lyon 7e Arrondissement;69387;461
693870801;Marcel Mérieux;H;Habitat;Lyon 7e Arrondissement;69387;464
693870802;Tony Garnier;H;Habitat;Lyon 7e Arrondissement;69387;465
693870901;La Mouche-Le Port;A;Activité;Lyon 7e Arrondissement;69387;466
693880204;Montplaisir Sud;H;Habitat;Lyon 8e Arrondissement;69388;473
693880301;Laennec;H;Habitat;Lyon 8e Arrondissement;69388;474
693880302;Rockefeller-La Buire;H;Habitat;Lyon 8e Arrondissement;69388;475
693880303;Bataille;H;Habitat;Lyon 8e Arrondissement;69388;476
693880401;Latarget-Mermoz;H;Habitat;Lyon 8e Arrondissement;69388;477
693880402;La Trinité-Mermoz;H;Habitat;Lyon 8e Arrondissement;69388;478
693880403;Genton-Ranvier;H;Habitat;Lyon 8e Arrondissement;69388;479
693880404;Mairie;H;Habitat;Lyon 8e Arrondissement;69388;480
693880501;Pinel Santy;H;Habitat;Lyon 8e Arrondissement;69388;481
693880502;La Plaine;H;Habitat;Lyon 8e Arrondissement;69388;482
693880503;Général André;H;Habitat;Lyon 8e Arrondissement;69388;483
693880601;Langlet Santy;H;Habitat;Lyon 8e Arrondissement;69388;484
693880702;États-Unis;H;Habitat;Lyon 8e Arrondissement;69388;488
693880801;Moulin à Vent;H;Habitat;Lyon 8e Arrondissement;69388;489
693880802;Audibert-La Virotte;H;Habitat;Lyon 8e Arrondissement;69388;490
693880901;Petite Guille;H;Habitat;Lyon 8e Arrondissement;69388;491
693880902;Grand Trou;H;Habitat;Lyon 8e Arrondissement;69388;492
693890301;Salengro;H;Habitat;Lyon 9e Arrondissement;69389;501
693880903;Montagny-Saint-Jean de Dieu;H;Habitat;Lyon 8e Arrondissement;69388;493
693890101;Montessuy-Le Vergoin;H;Habitat;Lyon 9e Arrondissement;69389;494
693890102;Les Trois Gouttes-Grand Champ;H;Habitat;Lyon 9e Arrondissement;69389;495
693890103;Louis Bouquet-Jean Perrin;H;Habitat;Lyon 9e Arrondissement;69389;496
693890104;Balmont Est;H;Habitat;Lyon 9e Arrondissement;69389;497
693890201;L'Industrie-Le Bourg;H;Habitat;Lyon 9e Arrondissement;69389;498
693890202;La Gare d'Eau;A;Activité;Lyon 9e Arrondissement;69389;499
693890203;Rochecardon-Gare de Vaise;H;Habitat;Lyon 9e Arrondissement;69389;500
693890302;Saint-Simon-Marietton;H;Habitat;Lyon 9e Arrondissement;69389;502
693890303;Mairie;H;Habitat;Lyon 9e Arrondissement;69389;503
693890501;La Grivière;H;Habitat;Lyon 9e Arrondissement;69389;507
693890401;Saint-Pierre de Vaise;H;Habitat;Lyon 9e Arrondissement;69389;504
693890502;Champvert Nord;H;Habitat;Lyon 9e Arrondissement;69389;508
693890402;Arloing-l'Observance;H;Habitat;Lyon 9e Arrondissement;69389;505
693890403;Le Béal-Gorge de Loup;H;Habitat;Lyon 9e Arrondissement;69389;506
693890604;La Sauvegarde;H;Habitat;Lyon 9e Arrondissement;69389;509
693890605;Balmont le Fort;H;Habitat;Lyon 9e Arrondissement;69389;510
693890606;Le Château;H;Habitat;Lyon 9e Arrondissement;69389;511
693890607;Le Plateau;H;Habitat;Lyon 9e Arrondissement;69389;512
