﻿identifier;date;available;gid;lon;lat
5960;2024-04-19 01:04:04.122988+02:00;True;70614;4,800360202789307;45,773189544677734
6400;2024-04-19 01:04:04.124122+02:00;False;70578;4,870580196380615;45,759727478027344
6541;2024-04-19 01:04:04.125253+02:00;True;70619;4,82027006149292;45,766632080078125
5524;2024-04-19 01:04:04.126574+02:00;True;70620;4,834193229675293;45,77486038208008
6537;2024-04-19 01:04:04.127808+02:00;True;70621;4,832516670227051;45,76765060424805
6589;2024-04-19 01:04:04.129047+02:00;True;70623;4,834681510925293;45,77155685424805
6545;2024-04-19 01:04:04.130447+02:00;True;70624;4,776153564453125;45,75377655029297
6438;2024-04-19 01:04:04.131611+02:00;False;70622;4,86477518081665;45,766448974609375
6561;2024-04-19 01:04:04.132836+02:00;True;70625;4,846148490905762;45,768619537353516
6424;2024-04-19 01:04:04.134044+02:00;True;70626;4,854115009307861;45,76979446411133
6434;2024-04-19 01:04:04.138447+02:00;True;70627;4,848938465118408;45,77396774291992
6433;2024-04-19 01:04:04.139768+02:00;True;70628;4,856226444244385;45,76603698730469
6520;2024-04-19 01:04:04.141044+02:00;True;70629;4,8563385009765625;45,76608657836914
6406;2024-04-19 01:04:04.142364+02:00;True;70637;4,835753440856934;45,77982711791992
6564;2024-04-19 01:04:04.143667+02:00;True;70630;4,835481643676758;45,773406982421875
6562;2024-04-19 01:04:04.144984+02:00;True;70631;4,81072998046875;45,775535583496094
6440;2024-04-19 01:04:04.146366+02:00;True;70632;4,726476669311523;45,757198333740234
6613;2024-04-19 01:04:04.160353+02:00;False;70641;4,816803455352783;45,76899337768555
6614;2024-04-19 01:04:04.161333+02:00;True;70642;4,822995185852051;45,77408981323242
6615;2024-04-19 01:04:04.162390+02:00;True;70638;4,864765167236328;45,76640701293945
6618;2024-04-19 01:04:04.164354+02:00;True;70644;4,849036693572998;45,7737922668457
6619;2024-04-19 01:04:04.165245+02:00;True;70645;4,804263114929199;45,70014190673828
6593;2024-04-19 01:04:04.166694+02:00;True;70646;4,804356575012207;45,7000846862793
6620;2024-04-19 01:04:04.167963+02:00;True;70647;4,822444915771484;45,77245330810547
6416;2024-04-19 01:04:04.207740+02:00;True;70674;4,873806476593018;45,75031280517578
6630;2024-04-19 01:04:04.209682+02:00;True;70675;4,87383508682251;45,750213623046875
6631;2024-04-19 01:04:04.210608+02:00;True;70676;0,0;0,0
6632;2024-04-19 01:04:04.211469+02:00;True;70677;4,847481727600098;45,75954818725586
6591;2024-04-19 01:04:04.212290+02:00;True;70678;4,8473100662231445;45,75957489013672
6633;2024-04-19 01:04:04.213105+02:00;True;70679;4,868371486663818;45,741214752197266
6634;2024-04-19 01:04:04.214475+02:00;True;70680;4,868354797363281;45,741249084472656
6419;2024-04-19 01:04:04.215737+02:00;True;70681;4,8594183921813965;45,7399787902832
6557;2024-04-19 01:04:04.216965+02:00;False;70682;4,859293460845947;45,739986419677734
6549;2024-04-19 01:04:04.221803+02:00;True;70683;4,844144821166992;45,74763107299805
6635;2024-04-19 01:04:04.222670+02:00;True;70684;4,829281806945801;45,767879486083984
6565;2024-04-19 01:04:04.223494+02:00;True;70685;4,84394645690918;45,7476692199707
6636;2024-04-19 01:04:04.224286+02:00;False;70686;4,846105098724365;45,76852035522461
6637;2024-04-19 01:04:04.225514+02:00;True;70687;4,8311967849731445;45,77257537841797
6408;2024-04-19 01:04:04.226359+02:00;False;70688;4,8441901206970215;45,74767303466797
6558;2024-04-19 01:04:04.227150+02:00;True;70689;4,877848148345947;45,742164611816406
6638;2024-04-19 01:04:04.228023+02:00;True;70691;4,826186656951904;45,76968002319336
6639;2024-04-19 01:04:04.228851+02:00;True;70690;4,863753318786621;45,73461151123047
6641;2024-04-19 01:04:04.229759+02:00;True;70692;4,8173065185546875;45,770023345947266
6420;2024-04-19 01:04:04.230690+02:00;True;70694;4,852041721343994;45,758548736572266
6642;2024-04-19 01:04:04.231596+02:00;True;70695;4,85189151763916;45,75860595703125
6643;2024-04-19 01:04:04.232478+02:00;True;70696;4,868636608123779;45,749725341796875
6446;2024-04-19 01:04:04.233314+02:00;True;70697;4,895021438598633;45,75300598144531
4617;2024-04-19 01:04:03.689475+02:00;True;70064;4,838268280029297;45,76842498779297
4516;2024-04-19 01:04:03.711015+02:00;True;70098;4,834205150604248;45,77478790283203
4530;2024-04-19 01:04:03.711881+02:00;True;70099;4,836433410644531;45,746192932128906
4520;2024-04-19 01:04:03.712648+02:00;False;70100;4,84206485748291;45,76778793334961
4518;2024-04-19 01:04:03.713541+02:00;True;70101;4,859411716461182;45,766929626464844
4523;2024-04-19 01:04:03.714528+02:00;True;70102;4,815258502960205;45,75773620605469
5873;2024-04-19 01:04:03.929991+02:00;True;70339;4,885658264160156;45,781246185302734
5454;2024-04-19 01:04:03.930869+02:00;True;70340;4,890504837036133;45,759971618652344
5874;2024-04-19 01:04:03.931761+02:00;True;70341;4,900865077972412;45,70524597167969
5878;2024-04-19 01:04:03.932618+02:00;True;70342;4,706085205078125;45,78170394897461
5879;2024-04-19 01:04:03.933884+02:00;True;70343;4,841636657714844;45,639198303222656
5831;2024-04-19 01:04:03.934735+02:00;False;70344;4,854246616363525;45,75149917602539
4713;2024-04-19 01:04:03.667885+02:00;True;70030;4,826944828033447;45,751220703125
4718;2024-04-19 01:04:03.668776+02:00;True;70032;4,805789947509766;45,78078842163086
4721;2024-04-19 01:04:03.669723+02:00;True;70033;4,841955184936523;45,744632720947266
5746;2024-04-19 01:04:03.973950+02:00;True;70382;4,841209888458252;45,76863098144531
5439;2024-04-19 01:04:03.974871+02:00;True;70383;4,803810119628906;45,883506774902344
5429;2024-04-19 01:04:03.975732+02:00;True;70390;4,838468551635742;45,87760925292969
6339;2024-04-19 01:04:04.042404+02:00;True;70566;4,776104927062988;45,75382995605469
6396;2024-04-19 01:04:04.061354+02:00;True;70575;4,828251838684082;45,77349853515625
6399;2024-04-19 01:04:04.062202+02:00;True;70576;4,837389945983887;45,770084381103516
6415;2024-04-19 01:04:04.063002+02:00;False;70577;4,8292083740234375;45,767738342285156
6431;2024-04-19 01:04:04.063763+02:00;False;70579;4,837804794311523;45,76444625854492
6432;2024-04-19 01:04:04.064519+02:00;False;70580;4,844029903411865;45,778011322021484
6430;2024-04-19 01:04:04.065296+02:00;False;70581;4,9307332038879395;45,763023376464844
6395;2024-04-19 01:04:04.066137+02:00;False;70582;4,837113380432129;45,76412582397461
4716;2024-04-19 01:04:04.066995+02:00;False;70583;4,807374954223633;45,7142219543457
5835;2024-04-19 01:04:04.067972+02:00;True;70323;4,806519985198975;45,754600524902344
4531;2024-04-19 01:04:04.069129+02:00;True;70584;4,865408420562744;45,75691223144531
6451;2024-04-19 01:04:04.070469+02:00;True;70585;4,783744812011719;45,75690841674805
6426;2024-04-19 01:04:04.102729+02:00;True;70604;4,810758113861084;45,77552032470703
6403;2024-04-19 01:04:04.103852+02:00;True;70605;4,836101531982422;45,77777862548828
6404;2024-04-19 01:04:04.105154+02:00;True;70606;4,838759899139404;45,77505874633789
6523;2024-04-19 01:04:04.106432+02:00;True;70607;4,823060035705566;45,77412414550781
6462;2024-04-19 01:04:04.107567+02:00;True;70608;4,835451602935791;45,77322006225586
6455;2024-04-19 01:04:04.109318+02:00;False;70609;4,865365028381348;45,72325134277344
6527;2024-04-19 01:04:04.110241+02:00;True;70610;4,838996887207031;45,77488708496094
6552;2024-04-19 01:04:04.169260+02:00;True;70648;4,839043140411377;45,77496337890625
6622;2024-04-19 01:04:04.170553+02:00;True;70650;4,851288318634033;45,766746520996094
6461;2024-04-19 01:04:04.180144+02:00;True;70656;4,838896751403809;45,747982025146484
4714;2024-04-19 01:04:04.181392+02:00;True;70657;4,853443145751953;45,73469543457031
6407;2024-04-19 01:04:04.182304+02:00;True;70658;4,827394962310791;45,73583984375
6410;2024-04-19 01:04:04.183220+02:00;False;70659;4,850716590881348;45,75147247314453
6555;2024-04-19 01:04:04.183989+02:00;True;70660;4,850590229034424;45,75154113769531
6594;2024-04-19 01:04:04.184916+02:00;True;70661;4,850755214691162;45,751426696777344
6625;2024-04-19 01:04:04.185785+02:00;True;70662;4,82310152053833;45,77410888671875
6542;2024-04-19 01:04:04.186590+02:00;True;70663;4,839186668395996;45,754180908203125
6445;2024-04-19 01:04:04.187428+02:00;True;70664;4,839095115661621;45,75419998168945
6409;2024-04-19 01:04:04.188298+02:00;False;70665;4,83896017074585;45,732879638671875
6543;2024-04-19 01:04:04.189066+02:00;True;70666;4,839029788970947;45,73285675048828
6439;2024-04-19 01:04:04.192245+02:00;True;70667;4,838958263397217;45,732872009277344
6412;2024-04-19 01:04:04.193870+02:00;True;70668;4,838678359985352;45,74803924560547
6417;2024-04-19 01:04:04.194755+02:00;True;70669;4,838685035705566;45,74088668823242
6567;2024-04-19 01:04:04.196294+02:00;True;70670;4,838776588439941;45,74085998535156
5394;2024-04-19 01:04:04.201481+02:00;True;70671;4,8272881507873535;45,73590850830078
4613;2024-04-19 01:04:04.203895+02:00;True;70672;4,835841655731201;45,779781341552734
4603;2024-04-19 01:04:04.204968+02:00;True;70673;4,838815212249756;45,74086380004883
4621;2024-04-19 01:04:03.670632+02:00;True;70421;4,842756748199463;45,768917083740234
4736;2024-04-19 01:04:03.671509+02:00;True;70035;4,826826572418213;45,758583068847656
4743;2024-04-19 01:04:03.672279+02:00;True;70422;4,8362884521484375;45,760169982910156
4767;2024-04-19 01:04:03.673160+02:00;True;70423;4,831838130950928;45,76740264892578
4793;2024-04-19 01:04:03.674053+02:00;True;70038;4,829428195953369;45,76235580444336
4794;2024-04-19 01:04:03.674803+02:00;False;70039;4,834601879119873;45,781368255615234
4616;2024-04-19 01:04:03.675562+02:00;False;70040;4,8458733558654785;45,76076889038086
4795;2024-04-19 01:04:03.676320+02:00;True;70041;4,836951732635498;45,74602508544922
4796;2024-04-19 01:04:03.677121+02:00;True;70042;4,871023178100586;45,74517822265625
4985;2024-04-19 01:04:03.677944+02:00;True;70043;4,805456638336182;45,77452850341797
4993;2024-04-19 01:04:03.678792+02:00;True;70046;4,847823143005371;45,75360107421875
4719;2024-04-19 01:04:03.679593+02:00;False;70424;4,855433464050293;45,75753402709961
4592;2024-04-19 01:04:03.680323+02:00;False;70051;4,846075057983398;45,76401901245117
5129;2024-04-19 01:04:03.681088+02:00;True;70052;4,831941604614258;45,763858795166016
4725;2024-04-19 01:04:03.681939+02:00;True;70053;4,836595058441162;45,73626708984375
4729;2024-04-19 01:04:03.682870+02:00;True;70054;4,830566883087158;45,76930236816406
4737;2024-04-19 01:04:03.683673+02:00;False;70056;4,871203422546387;45,74525833129883
4885;2024-04-19 01:04:03.684448+02:00;False;70057;4,833395004272461;45,774658203125
4734;2024-04-19 01:04:03.685300+02:00;True;70058;4,8299665451049805;45,766685485839844
4550;2024-04-19 01:04:03.686138+02:00;True;70425;4,855396747589111;45,75746154785156
4744;2024-04-19 01:04:03.687024+02:00;True;70060;4,841886520385742;45,744972229003906
4640;2024-04-19 01:04:03.687811+02:00;True;70061;4,859378337860107;45,7667350769043
4992;2024-04-19 01:04:03.688668+02:00;True;70062;4,77859354019165;45,761573791503906
4720;2024-04-19 01:04:03.692840+02:00;False;70074;4,832123279571533;45,76368713378906
4615;2024-04-19 01:04:03.693804+02:00;True;70075;4,84187650680542;45,7446403503418
4602;2024-04-19 01:04:03.694725+02:00;True;70076;4,833439826965332;45,747867584228516
4686;2024-04-19 01:04:03.695546+02:00;True;70077;4,908408164978027;45,732879638671875
4607;2024-04-19 01:04:03.696354+02:00;True;70079;4,812258243560791;45,71704864501953
4601;2024-04-19 01:04:03.698030+02:00;True;70080;4,852016448974609;45,762367248535156
4623;2024-04-19 01:04:03.699015+02:00;True;70081;4,80491828918457;45,77994918823242
4600;2024-04-19 01:04:03.699959+02:00;True;70082;4,837488174438477;45,76427459716797
4618;2024-04-19 01:04:03.700791+02:00;True;70083;4,84061336517334;45,75697326660156
4685;2024-04-19 01:04:03.701621+02:00;True;70084;4,830504894256592;45,769012451171875
5415;2024-04-19 01:04:03.744055+02:00;True;70451;4,8810133934021;45,7484130859375
5203;2024-04-19 01:04:03.745401+02:00;False;70452;4,867321491241455;45,75468826293945
5216;2024-04-19 01:04:03.746281+02:00;True;70453;4,868376731872559;45,763729095458984
5200;2024-04-19 01:04:03.747151+02:00;True;70454;4,885630130767822;45,75395965576172
5662;2024-04-19 01:04:03.836841+02:00;True;70500;4,834168434143066;45,76192092895508
5427;2024-04-19 01:04:03.837775+02:00;True;70235;4,845238208770752;45,86211013793945
5553;2024-04-19 01:04:03.838620+02:00;True;70236;4,970523357391357;45,7396354675293
5606;2024-04-19 01:04:03.839458+02:00;True;70237;4,8879265785217285;45,774837493896484
5630;2024-04-19 01:04:03.840287+02:00;True;70239;4,826089859008789;45,771888732910156
5408;2024-04-19 01:04:03.841086+02:00;False;70240;4,826159954071045;45,77186965942383
5626;2024-04-19 01:04:03.841970+02:00;True;70501;4,834186553955078;45,76183319091797
4624;2024-04-19 01:04:03.843097+02:00;True;70502;4,8306050300598145;45,76012420654297
5619;2024-04-19 01:04:03.844017+02:00;False;70244;4,852601528167725;45,70613098144531
5621;2024-04-19 01:04:03.844950+02:00;False;70245;4,970391750335693;45,7396240234375
5609;2024-04-19 01:04:03.845941+02:00;True;70503;4,832503318786621;45,76757049560547
4526;2024-04-19 01:04:03.846865+02:00;False;70247;4,829443454742432;45,76243209838867
5670;2024-04-19 01:04:03.847744+02:00;True;70248;4,878473281860352;45,75644302368164
4596;2024-04-19 01:04:03.848698+02:00;True;70250;4,873038291931152;45,78156280517578
4687;2024-04-19 01:04:03.690352+02:00;True;70067;4,796708106994629;45,75646209716797
4609;2024-04-19 01:04:03.691216+02:00;True;70069;4,870481491088867;45,73490905761719
4717;2024-04-19 01:04:03.692068+02:00;True;70073;4,829361438751221;45,76231002807617
4588;2024-04-19 01:04:03.702439+02:00;True;70085;4,823753356933594;45,74558639526367
4610;2024-04-19 01:04:03.703249+02:00;True;70086;4,863279819488525;45,74832534790039
4589;2024-04-19 01:04:03.704079+02:00;True;70087;4,829885005950928;45,766624450683594
4590;2024-04-19 01:04:03.704915+02:00;True;70426;5,312914848327637;45,9981803894043
4606;2024-04-19 01:04:03.705815+02:00;True;70089;4,827068328857422;45,75130081176758
4700;2024-04-19 01:04:03.706796+02:00;True;70091;4,859385013580322;45,76688003540039
4733;2024-04-19 01:04:03.707683+02:00;True;70093;4,8369317054748535;45,768436431884766
4708;2024-04-19 01:04:03.708551+02:00;True;70094;4,823176860809326;45,74087142944336
4678;2024-04-19 01:04:03.709420+02:00;True;70095;4,823400020599365;45,745635986328125
4529;2024-04-19 01:04:03.710236+02:00;False;70096;4,836929798126221;45,768402099609375
6413;2024-04-19 01:04:04.171896+02:00;True;70651;4,826089859008789;45,769718170166016
6560;2024-04-19 01:04:04.173168+02:00;True;70652;4,826016902923584;45,7696647644043
6342;2024-04-19 01:04:04.175335+02:00;True;70653;4,82625675201416;45,769691467285156
6554;2024-04-19 01:04:04.176669+02:00;True;70654;4,854179859161377;45,76997375488281
6624;2024-04-19 01:04:04.178149+02:00;True;70655;4,854040145874023;45,76982498168945
4108;2024-04-19 01:04:03.576866+02:00;True;70419;4,83253812789917;45,76760482788086
4109;2024-04-19 01:04:03.649741+02:00;False;70015;4,837645053863525;45,76412582397461
4499;2024-04-19 01:04:03.650901+02:00;True;70016;4,750746726989746;45,780086517333984
4500;2024-04-19 01:04:03.651906+02:00;True;70017;4,750561714172363;45,780052185058594
4524;2024-04-19 01:04:03.652743+02:00;True;70018;4,878395080566406;45,756431579589844
4578;2024-04-19 01:04:03.653882+02:00;False;70020;4,861694812774658;45,76079177856445
4543;2024-04-19 01:04:03.654706+02:00;False;70021;4,837604999542236;45,76430892944336
4594;2024-04-19 01:04:03.655463+02:00;False;70420;4,8357648849487305;45,755943298339844
4614;2024-04-19 01:04:03.656354+02:00;False;70023;4,844631671905518;45,77783966064453
4612;2024-04-19 01:04:03.657263+02:00;True;70024;4,8333635330200195;45,774627685546875
4608;2024-04-19 01:04:03.662883+02:00;True;70025;4,860644817352295;45,790611267089844
4619;2024-04-19 01:04:03.664298+02:00;False;70026;4,847741603851318;45,75349044799805
4591;2024-04-19 01:04:03.665270+02:00;False;70027;4,829418182373047;45,762420654296875
4681;2024-04-19 01:04:03.666143+02:00;True;70028;4,834493160247803;45,77458572387695
4707;2024-04-19 01:04:03.667027+02:00;True;70029;4,852176666259766;45,76243591308594
5755;2024-04-19 01:04:04.043651+02:00;True;70559;4,836928367614746;45,76592254638672
4722;2024-04-19 01:04:04.044901+02:00;True;70562;4,833033561706543;45,7811279296875
4745;2024-04-19 01:04:04.046219+02:00;True;70090;4,8562331199646;45,785728454589844
5611;2024-04-19 01:04:04.047479+02:00;True;70561;4,830671787261963;45,76022720336914
5778;2024-04-19 01:04:04.048368+02:00;True;70560;5,375456809997559;45,9421272277832
4522;2024-04-19 01:04:04.049648+02:00;True;70563;4,841501712799072;45,75599670410156
6343;2024-04-19 01:04:04.050907+02:00;True;70564;4,8117451667785645;45,72670364379883
6337;2024-04-19 01:04:04.052239+02:00;True;70565;4,811800003051758;45,726802825927734
6336;2024-04-19 01:04:04.053577+02:00;False;70567;4,830966472625732;45,772605895996094
6392;2024-04-19 01:04:04.054525+02:00;True;70568;4,785449981689453;45,750160217285156
6340;2024-04-19 01:04:04.055919+02:00;True;70569;4,816788196563721;45,75983810424805
6397;2024-04-19 01:04:04.057181+02:00;True;70570;4,8065032958984375;45,754676818847656
5780;2024-04-19 01:04:04.058488+02:00;True;70571;4,872946739196777;45,7815055847168
6341;2024-04-19 01:04:04.059719+02:00;False;70572;4,8204498291015625;45,76655578613281
6394;2024-04-19 01:04:04.060525+02:00;False;70573;4,850473403930664;45,78376770019531
