﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Commune de Lyon,21690123100011,,2021/659,CRF ARLEQUIN,77567227217326,CRF- Arlequin - Sub indiv 2021,117760.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2022/1487,CRF ARLEQUIN,77567227217326,CRF- Arlequin - Sub indiv 2022,234560.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,2022/1899,CRIAS,77986870200027,C.R.I.A.S. Reconnue de bienfaisance par décision préfectorale. Ses activités s¿inscrivent dans des missions d¿utilité générale envers les individus soucieux de préserver leur pouvoir d¿agir.,1500.00,aide en numéraire,unique,2022-08-18,,non,1
Commune de Lyon,21690123100011,,D_23_0276,CRIAS,77986870200027,"CRIAS
HANDICAP PERTE D'AUTONOMIE ACCOMPAGNEMENT",10000.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,D_23_0522,CRIAS,77986870200027,"CRIAS - Actions dans le champ de la gérontologie, du
handicap, de la perte d'autonomie.",750.00,aide en numéraire,unique,2023-11-30,,non,1
Commune de Lyon,21690123100011,,2021/1243,CRIAS,77986870200027,CRIAS - fonctionnement 2021,10000.00,aide en numéraire,unique,2021-11-30,,non,1
Commune de Lyon,21690123100011,,2022/1895,CRIAS,77986870200027,CRIAS - fonctionnement 2022,10000.00,aide en numéraire,unique,2022-09-24,,non,1
Commune de Lyon,21690123100011,,2021/0971,CRIAS,77986870200027,"Information et recherche dans tous les domaines concernant la situation et la vie des personnes retraitées, âgées et/ou en situation de handicap.",1500.00,aide en numéraire,unique,2021-10-12,,non,1
Commune de Lyon,21690123100011,,D_23_0022,CRIAS,77986870200027,"Informer, accompagner et initier des programmes   promouvant la qualité de vie et le bien-être des des personnes en situation de vulnérabilité et des proches aidants.",1500.00,aide en numéraire,unique,2023-06-14,,non,1
Commune de Lyon,21690123100011,2023-06-29,2023/0293,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,ASSOCIATION CRIJ AURA ACTION 2023 : PAROLE AUX JEUNES,5000.00,aide en numéraire,unique,2023-10-12,,non,1
Commune de Lyon,21690123100011,2023-06-29,2023/0293,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,ASSOCIATION CRIJ AURA ACTION 2023 : PROMENEURS DU NET,10000.00,aide en numéraire,unique,2023-10-12,,non,1
Commune de Lyon,21690123100011,2022-07-07,2022/1890,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,ASSOCIATION CRIJ SUBVENTION JEUNESSE 2022 ACTION PAROLES AUX JEUNES,10000.00,aide en numéraire,unique,2022-10-29,,non,1
Commune de Lyon,21690123100011,2022-07-07,2022/1890,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,ASSOCIATION CRIJ SUBVENTION JEUNESSE 2022 ACTION PROMENEURS DU NET,10000.00,aide en numéraire,unique,2022-10-29,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/767,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,"CRIJ
ESPACE SANTE JEUNES",50000.00,aide en numéraire,unique,2021-09-08,,non,1
Commune de Lyon,21690123100011,2021-03-25,2021/587,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ : subvention de fonctionnement général 2021,97986.00,aide en numéraire,échelonné,2021-06-11/2021-07-31,,non,1
Commune de Lyon,21690123100011,2023-03-09,2023/2357,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ : subvention de fonctionnement général 2023,97986.00,aide en numéraire,échelonné,2023-07-14/2023-10-12,,non,1
Commune de Lyon,21690123100011,2022-05-19,2022/1726,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ ESPACE SANTE JEUNES,50000.00,aide en numéraire,unique,2022-11-05,,non,1
Commune de Lyon,21690123100011,2023-05-11,2023/0015,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ ESPACE SANTE JEUNES,50000.00,aide en numéraire,unique,2023-07-25,,non,1
Commune de Lyon,21690123100011,2021-07-08,2021/957,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ SUBVENTION JEUNESSE 2021 ACTION : PAROLE AUX JEUNES LYONNAIS,10000.00,aide en numéraire,unique,2021-09-25,,non,1
Commune de Lyon,21690123100011,2021-07-08,2021/957,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ SUBVENTION JEUNESSE 2021 ACTION : PROMENEURS DU NET,10000.00,aide en numéraire,unique,2021-09-25,,non,1
Commune de Lyon,21690123100011,2022-01-27,2022/1474,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,CRIJ subvention de fonctionnement général 2022 DGF1,97986.00,aide en numéraire,échelonné,2022-03-29/2022-10-29,,non,1
Commune de Lyon,21690123100011,2023-09-28,2023/0467,CRIJ CENTRE REGIONAL INFORMATION JEUNESSE,33805291300062,crij - aller vers,3200.00,aide en numéraire,unique,2023-11-09,,non,1
Commune de Lyon,21690123100011,,2022/1470,CRO LYON SECTION BOULES,38443483300016,CRO LYON BOULES,20000.00,aide en numéraire,unique,2022-03-03,,non,1
Commune de Lyon,21690123100011,,2023/2291,CRO LYON SECTION BOULES,38443483300016,CRO LYON BOULES,20000.00,aide en numéraire,unique,2023-03-16,,non,1
Commune de Lyon,21690123100011,,2021/547,CRO LYON SECTION BOULES,38443483300016,CROIX ROUSSE OLYMPIQUE LYON BOULES,20000.00,"aide en numéraire, aide en nature",unique,2021-03-12,,non,1
Commune de Lyon,21690123100011,,D_23_0604,CROIX ROUGE FRANCAISE,77567227221138,"Attribution d'une subvention de 50 000 ¿ à l'association Croix-Rouge dans le cadre de son
programme de soutien à la population de Gaz
Crédits exceptionnels",50000.00,aide en numéraire,unique,2023-12-15,,non,1
Commune de Lyon,21690123100011,,D_2023_0020,CROIX ROUGE FRANCAISE,77567227213424,CROIX ROUGE FRANCAISE - fonctionnement 2023,15000.00,aide en numéraire,unique,2023-08-08,,non,1
Commune de Lyon,21690123100011,,D_23_0425,CROIX ROUGE FRANCAISE,77567227213424,"CROIX-ROUGE FRANCAISE
OPERATION ETE",6000.00,aide en numéraire,unique,2023-12-05,,non,1
Commune de Lyon,21690123100011,,2021/1244,CROIX ROUGE FRANCAISE,77567227213424,Croix Rouge Française - action spécifique 2021,4000.00,aide en numéraire,unique,2021-12-14,,non,1
Commune de Lyon,21690123100011,,2021/968,CROIX ROUGE FRANCAISE,77567227213424,Croix Rouge Française - fonctionnement 2021,14000.00,aide en numéraire,unique,2021-10-27,,non,1
Commune de Lyon,21690123100011,,2022/2069,CROIX ROUGE FRANCAISE,77567227213424,LA CROIX ROUGE FRANCAISE - ACTION ETE 2022,3000.00,aide en numéraire,unique,2022-12-07,,non,1
Commune de Lyon,21690123100011,,2022/2069,CROIX ROUGE FRANCAISE,77567227213424,LA CROIX ROUGE FRANCAISE - FCT 2022,14000.00,aide en numéraire,unique,2022-12-07,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,CROIX-ROUGE - CHRYSALIDE SUBV.INDIV.FCT.2023,90402.00,aide en numéraire,unique,2023-03-28,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,CROIX-ROUGE - CHRYSALIDE SUBV.INDIV.FCT.2023,71948.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,Croix Rouge - Chrysalide SUBV.INDIV.FCT.2021,128000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,Croix Rouge - Chrysalide SUBV.INDIV.FCT.2021,120000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,Croix Rouge - Chrysalide SUBV.INDIV.FCT.2022,248000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,LA CHRYSALIDE CRF - 2E TRANCHE FCT 2023,40588.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,La Chrysalide CRF- 2e tranche 2021,62000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE CHRYSALIDE,77567227217672,La Chrysalide CRF- 2e tranche 2022,53340.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,CRF LA RONDE DES COLIBRIS SUB IND FCT 2023,70200.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,CRF LA RONDE DES COLIBRIS SUB IND FCT 2023,76700.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,CRF La Ronde des Colibris (Ex La Ronde enfantine) Sub ind Fonct 2021,102000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,CRF La Ronde des Colibris (Ex La Ronde enfantine) Sub ind Fonct 2021,102000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,CRF La Ronde des Colibris (Ex La Ronde enfantine) Sub ind Fonct 2022,204000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,LA RONDE DES COLIBRIS CRF - 2E TRANCHE FCT 2023,36725.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,La Ronde des Colibris_CRF - 2e tranche - 2021,51000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS,77567227235658,La Ronde des Colibris_CRF - 2e tranche - 2022,30000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,CRF_Les Coccinelles Inv. 2020,2813.00,"aide en numéraire, aide en nature",échelonné,2021-03-30/2021-11-25,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,CROIX ROUGES LES COCCINELLES SUB.IND. FONCT.2023,61717.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,CROIX ROUGES LES COCCINELLES SUB.IND. FONCT.2023,62700.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,Croix Rouge - Les CoccinellesSUB.IND. FONCT.2021,84000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,Croix Rouge - Les CoccinellesSUB.IND. FONCT.2021,88000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,Croix Rouge - Les CoccinellesSUB.IND. FONCT.2022,172000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,LE COCCINELLES CRF - 2E TRANCHE FCT 2023,31104.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,Les Coccinelles CRF - 2e tranche 2021,43000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE LES COCCINELLES,77567227213747,Les Coccinelles CRF - 2e tranche 2022,37000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,CRF - Les P'tits Oursons - Fonct 2021,32000.00,aide en numéraire,échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,CRF - Les P'tits Oursons - Fonct 2021,32000.00,aide en numéraire,unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,CRF - Les P'tits Oursons - Fonct 2022,64000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,CRF LES PTITS OURSONS SUB IND FCT 2023,24060.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,CRF LES PTITS OURSONS SUB IND FCT 2023,24079.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,MC LES PETITS OURSONS CRF - 2E TRANCHE FCT 2023,12035.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,MC Les Petits Oursons CRF- 2e tranche 2021,16000.00,aide en numéraire,unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE LES OURSONS MC,77567227217375,MC Les Petits Oursons CRF- 2e tranche 2022,16200.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,CROIX-ROUGE LES PETITS PAS SUB.IND. FONCT.2023,74736.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,CROIX-ROUGE LES PETITS PAS SUB.IND. FONCT.2023,80220.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,Croix-Rouge - Les Petits PasSUB.IND. FONCT.2021,109200.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,Croix-Rouge - Les Petits PasSUB.IND. FONCT.2021,109200.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,Croix-Rouge - Les Petits PasSUB.IND. FONCT.2022,218400.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,LES PETITS PAS CRF - 2E TRANCHE FCT 2023,38739.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,Les Petits Pas CRF - 2e tranche 2021,54600.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE LES P TITS PAS,77567227213259,Les Petits Pas CRF - 2e tranche 2022,49000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF OURSONS ET CIE SUB IND FCT 2023,72000.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF OURSONS ET CIE SUB IND FCT 2023,80417.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF- Oursons et compagnie Sub ind 2021,88000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF- Oursons et compagnie Sub ind 2021,112000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF- Oursons et compagnie Sub ind 2022,200000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,CRF- Oursons&Cie - Inv 2020,30432.00,"aide en numéraire, aide en nature",échelonné,2021-03-30/2021-12-10,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,OURSONS ET CIE CRF - 2E TRANCHE FCT 2023,38104.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,Oursons et Compagnie CRF - 2e tranche 2021,50000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE,77567227233588,Oursons et Compagnie CRF - 2e tranche 2022,40000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,CROIX-ROUGE - PIERROT ET COLOMBINE SUB IND FCT 2023,71828.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,CROIX-ROUGE - PIERROT ET COLOMBINE SUB IND FCT 2023,75900.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,Croix Rouge - Pierrot et Colombine  Sub ind Fonct 2021,104000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,Croix Rouge - Pierrot et Colombine  Sub ind Fonct 2021,104000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,Croix Rouge - Pierrot et Colombine  Sub ind Fonct 2022,208000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,PIERROT ET COLOMBINE CRF - 2E TRANCHE FCT 2023,36932.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,Pierrot et Colombine CRF - 2e tranche 2021,52000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE,77567227226681,Pierrot et Colombine CRF - 2e tranche 2022,45000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2023/2417,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,CROIX ROUGE - SAVOIE LAMARTINE SUB.IND. FONCT.2023,84139.00,aide en numéraire,échelonné,2023-06-02/2023-10-27,,non,1
Commune de Lyon,21690123100011,,2023/2257,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,CROIX ROUGE - SAVOIE LAMARTINE SUB.IND. FONCT.2023,90900.00,aide en numéraire,unique,2023-03-25,,non,1
Commune de Lyon,21690123100011,,2021/659,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,Croix-Rouge - Savoie LamartineSUB.IND. FONCT.2021,128000.00,"aide en numéraire, aide en nature",échelonné,2021-06-26/2021-10-16,,non,1
Commune de Lyon,21690123100011,,2021/554,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,Croix-Rouge - Savoie LamartineSUB.IND. FONCT.2021,120000.00,"aide en numéraire, aide en nature",unique,2021-03-30,,non,1
Commune de Lyon,21690123100011,,2022/1487,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,Croix-Rouge - Savoie LamartineSUB.IND. FONCT.2022,248000.00,aide en numéraire,échelonné,2022-03-22/2022-10-22,,non,1
Commune de Lyon,21690123100011,,D_23_0430,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,SAVOIE LAMARTINE CRF - 2E TRANCHE FCT 2023,43760.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,2021/1054,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,Savoie Lamartine CRF - 2e tranche 2021,62000.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,CROIX ROUGE FRANCAISE SAVOIE LAMARTINE,77567227230758,Savoie Lamartine CRF - 2e tranche 2022,55000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,2021-07-08,2021/948,CROSSED LAB,79306658000028,FDL_CROSSEDLAB_FRAME PERSPECTIVE,29583.00,aide en numéraire,échelonné,2021-09-15/2021-12-16,,non,1
Commune de Lyon,21690123100011,2021-09-30,2021/1041,CS DE LA CROIX ROUSSE,77987693700011,"4° TSCO CS DE LA CROIX ROUSSE (CENTRE SOCIAL PERNON). 
Projet : Lieux d¿Accueil Parents (LAP)en lien avec l'élémentaire Jean de la Fontaine.  
Page 29, Délib n°2021/1041 du CM du 30/09/2021",3000.00,"aide en numéraire, aide en nature",unique,2021-11-06,,non,1
Commune de Lyon,21690123100011,2021-09-30,2021/1041,CS DE LA CROIX ROUSSE,77987693700011,"4° TSCO CS DE LA CROIX ROUSSE (CENTRE SOCIAL PERNON). 
Projet : Lieux d¿Accueil Parents (LAP)en lien avec la maternelle Jean de la Fontaine.  
Page 29, Délib n°2021/1041 du CM du 30/09/2021",3000.00,"aide en numéraire, aide en nature",unique,2021-11-06,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/766,CS DE LA CROIX ROUSSE,77987693700011,"ASSOCIATION POUR L'ANIMATION ET LA GESTION DES CENTRES SOCIAUX DE LA CROISX ROUSSE - PERNON
TICKET SPORTS CULTURE",3000.00,"aide en numéraire, aide en nature",unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/766,CS DE LA CROIX ROUSSE,77987693700011,"ASSOCIATION POUR L'ANIMATION ET LA GESTION DES CENTRES SOCIAUX DE LA CROIX ROUSSE - CS GD COTE
ACCUEIL POUR TOUS EN CENTRE DE LOISIRS",4500.00,"aide en numéraire, aide en nature",unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,2023-01-19,2023/2281,CS DE LA CROIX ROUSSE,77987693700011,"ASSOCIATION POUR L'ANIMATION ET LA GESTION DES CENTRES SOCIAUX DE LA CROIX ROUSSE - GRAND COTE
CHANTIER JEUNES",2500.00,aide en numéraire,unique,2023-08-09,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/766,CS DE LA CROIX ROUSSE,77987693700011,"ASSOCIATION POUR L'ANIMATION ET LA GESTION DES CENTRES SOCIAUX DE LA CROIX ROUSSE - GRAND COTE
TICKETS SPORT ET CULTURE",6000.00,"aide en numéraire, aide en nature",unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,2022-12-15,2022/2183,CS DE LA CROIX ROUSSE,77987693700011,CENTRE SOCIAL CROIX ROUSSE GRAND'COTE DGF 2EME TRANCHES,31835.00,aide en numéraire,unique,2022-12-31,,non,1
Commune de Lyon,21690123100011,,D_23_0428,CS DE LA CROIX ROUSSE,77987693700011,"CENTRE SOCIAL CROIX ROUSSE PERNON
SPOTS SENIORS 4 EME",11500.00,aide en numéraire,unique,2023-12-08,,non,1
Commune de Lyon,21690123100011,,D_23_0452,CS DE LA CROIX ROUSSE,77987693700011,"CENTRE SOCIAL CROIX ROUSSE PERNON 
Accompagnement primaires
DELIB D_23_0452 Tableau 2 p3",1800.00,aide en numéraire,unique,2023-12-07,,non,1
Commune de Lyon,21690123100011,,D_23_0452,CS DE LA CROIX ROUSSE,77987693700011,"CENTRE SOCIAL CROIX ROUSSE PERNON Accompagnement COLLEGIENS
DELIB D_23_0452 Tableau 2 p3",2500.00,aide en numéraire,unique,2023-12-07,,non,1
Commune de Lyon,21690123100011,,D_23_0452,CS DE LA CROIX ROUSSE,77987693700011,"CENTRE SOCIAL CROIX ROUSSE PERNON Parents mode d'emploi
DELIB D_23_0452 Tableau 2 p3",1500.00,aide en numéraire,unique,2023-12-07,,non,1
Commune de Lyon,21690123100011,2023-01-19,2023/2278,CS DE LA CROIX ROUSSE,77987693700011,CENTRE SOCIAL CROIX-ROUSSE SITE PERNON DGF 1ERE TRANCHE,292973.00,aide en numéraire,échelonné,2023-02-24/2023-07-22,,non,1
Commune de Lyon,21690123100011,2023-09-28,2023/0327,CS DE LA CROIX ROUSSE,77987693700011,CENTRE SOCIAL DE LA CROIX ROUSSE - GRAND COTE SUBVENTION DE FONCTIONNEMENT GENERAL 2023 DGF2,24443.00,aide en numéraire,unique,2023-11-09,,non,1
Commune de Lyon,21690123100011,2023-09-28,2023/0327,CS DE LA CROIX ROUSSE,77987693700011,CENTRE SOCIAL DE LA CROIX ROUSSE - PERNON SUBVENTION DE FONCTIONNEMENT GENERAL 2023 DGF2,73243.00,aide en numéraire,unique,2023-11-09,,non,1
Commune de Lyon,21690123100011,2023-11-16,2023/0503,CS DE LA CROIX ROUSSE,77987693700011,CENTRE SOCIAL DE LA CROIX ROUSSE GRAND COTEACTION 2023 JEUNESSE : ACTION POUR LA TRANSITION ECOLOGIQUE A TRAVERS UN PRISME SOCIAL ET INTERGENERATIONNEL,1000.00,aide en numéraire,unique,2023-11-30,,non,1
