﻿nom;categorie;address;adresse;commune;insee;capacite;anneecreation;ctm;gestionnaire;groupe;datemaj;gid;lon;lat
L'ile Aux Enfants;Association;"{'postalCode': '69110', 'streetAddress': '15 rue Neyrard', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";15 rue Neyrard, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;0;1979;Val d'Yzeron;CENTRE SOCIAUX FIDÉSIENS;;2022-03-07;157;4,8023606999999995;45,7340477
La Farandole;Collectivité Locale;"{'postalCode': '69110', 'streetAddress': '19 Chemin des prés', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";19 Chemin des prés, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;30;1982;Val d'Yzeron;CCAS DE SAINTE FOY LES LYON;;2022-03-07;158;4,7920983;45,7429993
Le Berceau Du Vallon;Collectivité Locale;"{'postalCode': '69110', 'streetAddress': '92 chemin de Fonts', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";92 chemin de Fonts, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;22;1965;Val d'Yzeron;CCAS DE SAINTE FOY LES LYON;;2022-03-07;159;4,7919192;45,7403785
Les Bambous;Collectivité Locale;"{'postalCode': '69110', 'streetAddress': '19 Chemin des Prés', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";19 Chemin des Prés, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;22;2007;Val d'Yzeron;CCAS DE SAINTE FOY LES LYON;;2022-03-07;160;4,7920983;45,7429993
Les Copains D'abord;Association;"{'postalCode': '69110', 'streetAddress': '15 rue Neyrard', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";15 rue Neyrard, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;0;1979;Val d'Yzeron;CENTRE SOCIAUX FIDÉSIENS;;2022-03-07;161;4,8023606999999995;45,7340477
Les Minipouss;Entreprise;"{'postalCode': '69110', 'streetAddress': '3 boulevard Baron du Marais', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";3 boulevard Baron du Marais, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;9;2009;Val d'Yzeron;EVANCIA SAS;GROUPE BABILOU;2022-03-07;162;4,8050383;45,7359502
Les Petits Cailloux;Collectivité Locale;"{'postalCode': '69110', 'streetAddress': '2 rue de Cuzieu', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";2 rue de Cuzieu, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;17;1989;Val d'Yzeron;CCAS DE SAINTE FOY LES LYON;;2022-03-07;163;4,7809074;45,7316172
Les Petits Pas;Association;"{'postalCode': '69110', 'streetAddress': '2 rue de Cuzieu', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";2 rue de Cuzieu, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;15;1982;Val d'Yzeron;CENTRE SOCIAUX FIDÉSIENS;;2022-03-07;164;4,7809074;45,7316172
Sweet Club 2;Entreprise;"{'postalCode': '69110', 'streetAddress': '47 avenue Valioud', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";47 avenue Valioud, 69110 Sainte-Foy-lès-Lyon;Sainte-Foy-lès-Lyon;69202;10;2015;Val d'Yzeron;SWEET FAMILY SAS;SWEET CLUB;2022-03-07;165;4,8085519;45,7444012
Jardin Passerelle;Association;"{'postalCode': '69230', 'streetAddress': 'allée Paul Frantz', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";allée Paul Frantz, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;18;2003;Lônes et Coteaux du Rhône;ALFA3A;;2022-03-07;166;4,7825079;45,678996
Le Ptit Plus;Entreprise;"{'postalCode': '69230', 'streetAddress': '71 avenue du Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";71 avenue du Général de Gaulle, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;10;2016;Lônes et Coteaux du Rhône;LE PETIT PLUS SARL;;2022-03-07;167;4,7915653;45,6817801
Les P'tits Mômes;Collectivité Locale;"{'postalCode': '69230', 'streetAddress': '7 place Coupat', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";7 place Coupat, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;69;1978;Lônes et Coteaux du Rhône;COMMUNE DE SAINT GENIS LAVAL;;2022-03-07;168;4,7947266;45,6950847
Les Recollets;Association;"{'postalCode': '69230', 'streetAddress': '45 avenue Georges Clémenceau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";45 avenue Georges Clémenceau, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;25;1977;Lônes et Coteaux du Rhône;ACOLEA;;2022-03-07;169;4,7948946;45,698492
Pom'cerises;Association;"{'postalCode': '69230', 'streetAddress': '2 allée Paul Frantz', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";2 allée Paul Frantz, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;33;1987;Lônes et Coteaux du Rhône;ALFA3A;;2022-03-07;170;4,7825079;45,678996
Roule Virou;Association;"{'postalCode': '69230', 'streetAddress': '12 place des Collonges', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";12 place des Collonges, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;27;1984;Lônes et Coteaux du Rhône;ACOLEA;;2022-03-07;171;4,8057341000000005;45,6927385
Sainte Eugénie;Hopital;"{'postalCode': '69230', 'streetAddress': '165 chemin du Grand Revoyet', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";165 chemin du Grand Revoyet, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;24;1967;Lônes et Coteaux du Rhône;HCL;;2022-03-07;172;4,8059692;45,699926
Sucre D'orge;Association;"{'postalCode': '69230', 'streetAddress': '45 avenue Georges Clémenceau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";45 avenue Georges Clémenceau, 69230 Saint-Genis-Laval;Saint-Genis-Laval;69204;18;1991;Lônes et Coteaux du Rhône;SUCRE D'ORGE;;2022-03-07;173;4,7948946;45,698492
Belin Beline;Association;"{'postalCode': '69290', 'streetAddress': '5 esplanade Simone Veil', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-les-Ollières'}";5 esplanade Simone Veil, 69290 Saint-Genis-les-Ollières;Saint-Genis-les-Ollières;69205;42;1990;Val d'Yzeron;BELIN BELINE;;2022-03-07;174;4,7220383;45,757587
Les Malicieux Des Monts D'or;Entreprise;"{'postalCode': '69290', 'streetAddress': "51 rue des Monts d'Or", 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-les-Ollières'}";51 rue des Monts d'Or, 69290 Saint-Genis-les-Ollières;Saint-Genis-les-Ollières;69205;10;2013;Val d'Yzeron;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;175;4,7213585;45,763831
La Farandole Des Tout-Petits;Association;"{'postalCode': '69650', 'streetAddress': '4 chemin de Maintenue', 'addressCountry': 'FR', 'addressLocality': "Saint-Germain-au-Mont-d'Or"}";4 chemin de Maintenue, 69650 Saint-Germain-au-Mont-d'Or;Saint-Germain-au-Mont-d'Or;69207;25;2001;Val de Saône;AGDS;;2022-03-07;176;4,8022732999999995;45,8845285
Les Pitchounes;Entreprise;"{'postalCode': '69270', 'streetAddress': 'Rue du Lavoir', 'addressCountry': 'FR', 'addressLocality': "Saint-Romain-au-Mont-d'Or"}";Rue du Lavoir, 69270 Saint-Romain-au-Mont-d'Or;Saint-Romain-au-Mont-d'Or;69233;10;2012;Val de Saône;MICROCRÈCHES TIMBAL SARL;;2022-03-07;177;4,8249977;45,8379937
Les Petits Gônes;Collectivité Locale;"{'postalCode': '69960', 'streetAddress': '92 rue Centrale', 'addressCountry': 'FR', 'addressLocality': 'Corbas'}";92 rue Centrale, 69960 Corbas;Corbas;69273;24;2008;Les Portes du Sud;CCAS;;2022-03-07;304;4,8989359;45,675199
Babilou Tassin Gaulle;Entreprise;"{'postalCode': '69160', 'streetAddress': '173 avenue Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";173 avenue Charles de Gaulle, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;15;2018;Val d'Yzeron;EVANCIA SAS;GROUPE BABILOU;2022-03-07;178;4,7756128;45,7584297
Clair De Lune;Collectivité Locale;"{'postalCode': '69160', 'streetAddress': '1 rue de Belgique', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";1 rue de Belgique, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;24;2005;Val d'Yzeron;CCAS;;2022-03-07;179;4,7659233;45,7630207
Crèche Attitude Val D'ouest;Entreprise;"{'postalCode': '69160', 'streetAddress': '39 chemin de la Vernique', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";39 chemin de la Vernique, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;24;1991;Val d'Yzeron;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;180;4,7844834;45,7692203
Gard'eden Aventurine;Association;"{'postalCode': '69160', 'streetAddress': '41 Chemin de la Raude', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";41 Chemin de la Raude, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;10;2011;Val d'Yzeron;GARD'EDEN;;2022-03-07;181;4,7733908;45,7536175
Gard'eden Mayssal;Association;"{'postalCode': '69160', 'streetAddress': '58 avenue de la République', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";58 avenue de la République, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;10;2010;Val d'Yzeron;GARD'EDEN;;2022-03-07;182;4,7785461;45,7639708
Gard'eden Pierre De Lune;Association;"{'postalCode': '69160', 'streetAddress': '33-35 chemin de la Raude', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";33-35 chemin de la Raude, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;10;2021;Val d'Yzeron;GARD'EDEN;;2022-03-07;183;4,773854;45,7552784
Gardelune;Collectivité Locale;"{'postalCode': '69160', 'streetAddress': '11  avenue du Nord', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";11  avenue du Nord, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;28;2010;Val d'Yzeron;CCAS;;2022-03-07;184;4,776934;45,7649671
Graines De Frimousse;Association;"{'postalCode': '69160', 'streetAddress': '31 av. du 8 mai 1945', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";31 av. du 8 mai 1945, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;44;1989;Val d'Yzeron;ACOLEA;;2022-03-07;185;4,7731269;45,7603294
Jardin D'enfants;Association;"{'postalCode': '69160', 'streetAddress': '29 av. du 11 novembre', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";29 av. du 11 novembre, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;16;2007;Val d'Yzeron;;;2022-03-07;186;4,7664949;45,7634448
Jardin D'enfants  Interlune;Association;"{'postalCode': '69160', 'streetAddress': '15 av de Lauterbourg', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";15 av de Lauterbourg, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;0;2013;Val d'Yzeron;ALFA3A;;2022-03-07;187;4,7790821999999995;45,7595192
La Capucine;Association;"{'postalCode': '69160', 'streetAddress': '38 avenue du Général Brosset', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";38 avenue du Général Brosset, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;28;2011;Val d'Yzeron;ALFA3A;;2022-03-07;188;4,7804662;45,756026
La Pirouette;Association;"{'postalCode': '69160', 'streetAddress': '167 avenue Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";167 avenue Charles de Gaulle, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;20;1980;Val d'Yzeron;;;2022-03-07;189;4,775693;45,7589269
Les Malicieux D'alai;Entreprise;"{'postalCode': '69160', 'streetAddress': '186 av Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";186 av Charles de Gaulle, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;9;2010;Val d'Yzeron;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;190;4,7687173;45,7531239
Les Malicieux De L'ouest;Entreprise;"{'postalCode': '69160', 'streetAddress': '93 avenue du 11 novembre 1918', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";93 avenue du 11 novembre 1918, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;10;2010;Val d'Yzeron;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;191;4,7547331;45,7650008
Les Malicieux Du 11 Novembre;Entreprise;"{'postalCode': '69160', 'streetAddress': '93 avenue du 11 novembre 1918', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";93 avenue du 11 novembre 1918, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;10;2011;Val d'Yzeron;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;192;4,7547331;45,7650008
Little Tribu Les Petits Cheyennes;Entreprise;"{'postalCode': '69160', 'streetAddress': '174 voie Romaine', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";174 voie Romaine, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;12;2014;Val d'Yzeron;LITTLE TRIBU SAS;;2022-03-07;193;4,7517842;45,7507587
Turbulune;Collectivité Locale;"{'postalCode': '69160', 'streetAddress': '13 avenue de la Constellation', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";13 avenue de la Constellation, 69160 Tassin-la-Demi-Lune;Tassin-la-Demi-Lune;69244;0;1982;Val d'Yzeron;CCAS;;2022-03-07;194;4,774648;45,7549787
Les P'tits Loups;Collectivité Locale;"{'postalCode': '69890', 'streetAddress': "1 avenue de l'Hippodrome", 'addressCountry': 'FR', 'addressLocality': 'La Tour-de-Salvagny'}";1 avenue de l'Hippodrome, 69890 La Tour-de-Salvagny;La Tour-de-Salvagny;69250;22;1991;Ouest Nord;COMMUNE DE LA TOUR DE SALVAGNY;;2022-03-07;195;4,7173014;45,8144613
Au Clair Du Mas;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': 'rue des Frères Bertrand', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";rue des Frères Bertrand, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;50;1975;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;196;4,9142129;45,7851039
Aux Couleurs Du Monde;Association;"{'postalCode': '69120', 'streetAddress': 'avenue Jean Moulin', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";avenue Jean Moulin, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;25;1995;Rhône Amont;CENTRE SOCIAL GEORGES LEVY;;2022-03-07;197;4,9149243;45,789007
Brin De Lune;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '6 rue du 19 mars 1962', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";6 rue du 19 mars 1962, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;25;2013;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;198;4,9318119;45,7834514
Bulle De Soie;Entreprise;"{'postalCode': '69120', 'streetAddress': '4 rue du rail', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";4 rue du rail, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;40;2013;Rhône Amont;EVANCIA SAS;GROUPE BABILOU;2022-03-07;199;4,9230025;45,7605924
Couleur Grenadine;Association;"{'postalCode': '69120', 'streetAddress': '23 rue Jules Romain', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";23 rue Jules Romain, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;24;1977;Rhône Amont;CENTRE SOCIAL DU GRAND VIRE;;2022-03-07;200;4,9193712;45,7783659
Jardin Mosaïque;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '13 rue Louis Michoy', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";13 rue Louis Michoy, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;15;2005;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;201;4,9102355;45,7868451
L'arbre Qui  Chante;Entreprise;"{'postalCode': '69120', 'streetAddress': 'Place Gilbert Boissier', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";Place Gilbert Boissier, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;23;;Rhône Amont;;;2022-03-07;202;4,9267205;45,7862686
L'arc En Ciel;Association;"{'postalCode': '69120', 'streetAddress': '12 bis rue Louis  Duclos', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";12 bis rue Louis  Duclos, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;36;2010;Rhône Amont;AUTEUIL PETITE ENFANCE;;2022-03-07;203;4,9257527;45,7871526
L'orange Bleue;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '83 rue Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";83 rue Roger Salengro, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;25;2002;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;204;4,9285236999999995;45,7562763
La Boîte À Malices;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '17 rue Ernest Renan', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";17 rue Ernest Renan, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;12;1994;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;205;4,9034561;45,7867967
La Grange Aux Lutins;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '22 rue Robert Desnos', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";22 rue Robert Desnos, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;30;1978;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;206;4,9279943;45,7752795
La Petite Souris;Association;"{'postalCode': '69120', 'streetAddress': '13 rue Hector Berlioz', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";13 rue Hector Berlioz, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;12;2012;Rhône Amont;SOURIS VERTE;;2022-03-07;207;4,9272194;45,7792574
La Ribambelle;Collectivité Locale;"{'postalCode': '69120', 'streetAddress': '43 rue Ernest Renan', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";43 rue Ernest Renan, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;15;1973;Rhône Amont;COMMUNE DE VAULX EN VELIN;;2022-03-07;208;4,9089495;45,7852024
Lpcr Alexandre Dumas;Entreprise;"{'postalCode': '69120', 'streetAddress': '105 rue Alexandre Dumas', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";105 rue Alexandre Dumas, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;31;2015;Rhône Amont;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;209;4,9339332;45,7532854
Marie-Louise Saby;Entreprise;"{'postalCode': '69120', 'streetAddress': '102-104 avenue Gabriel Péri', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";102-104 avenue Gabriel Péri, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;44;2019;Rhône Amont;PEOPLE AND BABY SAS;PEOPLE AND BABY SAS;2022-03-07;210;4,9152588999999995;45,7776872
Petit À Petons;Entreprise;"{'postalCode': '69120', 'streetAddress': '86 rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";86 rue de la République, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;10;2019;Rhône Amont;PETIT À PETONS SARL;;2022-03-07;211;4,9276462;45,7856805
Vaulx En Velin Centre;Entreprise;"{'postalCode': '69120', 'streetAddress': '4 rue Rabelais', 'addressCountry': 'FR', 'addressLocality': 'Vaulx-en-Velin'}";4 rue Rabelais, 69120 Vaulx-en-Velin;Vaulx-en-Velin;69256;18;2020;Rhône Amont;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;212;4,9190733;45,7805923
Arc En Ciel;Association;"{'postalCode': '69200', 'streetAddress': '17 avenue de la Division Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";17 avenue de la Division Leclerc, 69200 Vénissieux;Vénissieux;69259;15;1984;Les Portes du Sud;ARC EN CIEL;;2022-03-07;213;4,8697995;45,6946953
Babilou Vénissieux Pressensé;Entreprise;"{'postalCode': '69200', 'streetAddress': '52 anenue Francis Pressensé', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";52 anenue Francis Pressensé, 69200 Vénissieux;Vénissieux;69259;15;2021;Les Portes du Sud;EVANCIA SAS;GROUPE BABILOU;2022-03-07;214;4,861375;45,7280559
Berlingot;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '20 rue Victor Hugo', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";20 rue Victor Hugo, 69200 Vénissieux;Vénissieux;69259;21;1997;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;215;4,8849609;45,7026219
Capucine;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': 'avenue du 11 novembre 1918', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";avenue du 11 novembre 1918, 69200 Vénissieux;Vénissieux;69259;15;2002;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;216;4,864778;45,6889309
Graines D'eugénie;Association;"{'postalCode': '69200', 'streetAddress': 'Rue Vailland', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";Rue Vailland, 69200 Vénissieux;Vénissieux;69259;25;1974;Les Portes du Sud;;;2022-03-07;217;4,8702732;45,6962589
Gribouille;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': 'Avenue Viviani- Bât  A     " ALLIADE"', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";Avenue Viviani- Bât  A     " ALLIADE", 69200 Vénissieux;Vénissieux;69259;24;2001;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;218;4,8685826;45,7249453
La Maison De Pilou Vénissieux;Entreprise;"{'postalCode': '69200', 'streetAddress': '38 rue du Clos Verger', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";38 rue du Clos Verger, 69200 Vénissieux;Vénissieux;69259;10;2019;Les Portes du Sud;LMDP RHONE SASU;LA MAISON DE PILOU;2022-03-07;219;4,8924877;45,7189577
Le Carrousel;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '5 rue Gabriel Fauré', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";5 rue Gabriel Fauré, 69200 Vénissieux;Vénissieux;69259;48;1971;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;220;4,8748467;45,6968981
Le Moulin Des Bambins;Entreprise;"{'postalCode': '69200', 'streetAddress': '33 avenue Georges Lévy - Bât 11', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";33 avenue Georges Lévy - Bât 11, 69200 Vénissieux;Vénissieux;69259;25;2010;Les Portes du Sud;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;221;4,8619091;45,7195398
Le Moulin À Malices;Association;"{'postalCode': '69200', 'streetAddress': '47 rue Professeur Roux', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";47 rue Professeur Roux, 69200 Vénissieux;Vénissieux;69259;24;1994;Les Portes du Sud;CENTRE SOCIAL MOULIN À VENT;;2022-03-07;222;4,8578349;45,726850400000004
Le Sac De Billes;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '4 place de la Paix', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";4 place de la Paix, 69200 Vénissieux;Vénissieux;69259;84;1979;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;223;4,8845629;45,6990343
Les Bleuets De Parilly;Entreprise;"{'postalCode': '69200', 'streetAddress': '34 rue Simone Veil', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";34 rue Simone Veil, 69200 Vénissieux;Vénissieux;69259;20;2021;Les Portes du Sud;LA MAISON BLEUE 140 SARL;LA MAISON BLEUE SAS;2022-03-07;224;4,8807805;45,7172035
Musicaline;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '44 A rue Ernest Renan', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";44 A rue Ernest Renan, 69200 Vénissieux;Vénissieux;69259;30;1983;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;225;4,8601469999999996;45,7248281
Pain D'epices;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '85 boulevard du Docteur Coblod', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";85 boulevard du Docteur Coblod, 69200 Vénissieux;Vénissieux;69259;36;1966;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;226;4,8968833;45,6965482
Parilly;Collectivité Locale;"{'postalCode': '69200', 'streetAddress': '22 rue Joannès Vallet', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";22 rue Joannès Vallet, 69200 Vénissieux;Vénissieux;69259;15;1983;Les Portes du Sud;COMMUNE DE VÉNISSIEUX;;2022-03-07;227;4,8862359;45,7139172
Saperlipopette;Association;"{'postalCode': '69200', 'streetAddress': '20 rue Pierre Degeyter', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";20 rue Pierre Degeyter, 69200 Vénissieux;Vénissieux;69259;24;1994;Les Portes du Sud;CRÈCHE SAPERLIOPETTE;;2022-03-07;228;4,8688778;45,7042478
Tourni Cotton;Association;"{'postalCode': '69200', 'streetAddress': '23 rue Georges Lyvet', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";23 rue Georges Lyvet, 69200 Vénissieux;Vénissieux;69259;25;1979;Les Portes du Sud;CENTRE SOCIAL EUGÉNIE COTTON;;2022-03-07;229;4,8746281;45,6961607
Vénissiane;Entreprise;"{'postalCode': '69200', 'streetAddress': '50 boulevard Ambroise Croizat', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";50 boulevard Ambroise Croizat, 69200 Vénissieux;Vénissieux;69259;33;2020;Les Portes du Sud;LA MAISON BLEUE VÉNISSIEUX SARL;LA MAISON BLEUE SAS;2022-03-07;230;4,8873857;45,6999937
