﻿identifier;publicaccess;name;url;address;offer;gid;lon;lat
LPACO-0044;False;Halle Tony Garnier  - Debourg;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '5 Avenue Debourg', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '5.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '15.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '21.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '2.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '75.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18114;4,82704861;45,73170389
LPACO-0118;False;Jean Jaurès - 155 Mérieux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '155 Rue Marcel Mérieux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18115;4,830282;45,7371572
LPACO-0023;False;Jean Jaurès - 169 Mérieux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '169 Rue Marcel Mérieux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '49.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18116;4,8296082;45,736563
LPACO-0024;False;Jean Jaurès - 92 Yves Farge;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '92 Boulevard Yves Farge', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '49.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18117;4,8295654;45,7382294
LPACO-0022;False;Jean Jaurès - 100  Yves Farge;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '100 Boulevard Yves Farge', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '49.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18118;4,8292579;45,7379407
LPACO-0038;False;Jean Macé - Bons Enfants;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '4 Rue des Bons Enfants', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '40.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18119;4,83819834;45,74365239
LPACO-0032;True;Confluence - Delandine;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69002', 'schema:streetAddress': '74 Rue Delandine', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18120;4,8232072;45,742173
LPACO-0013;False;Perrache - Seguin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69002', 'schema:streetAddress': '23 Rue Gilibert', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '75.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18121;4,82271325;45,74664392
LPACO-0041;False;Quai Joseph Gillet - Rue des Entrepôts;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '7 Rue des Entrepôts', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18122;4,81134436;45,77582648
LPACO-0039;True;Croix Rousse - Denfert Rochereau;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '28 Rue Denfert Rochereau', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '90.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18123;4,8249063;45,77550197
LPACO-0040;True;Croix Rousse - rue de Cuire;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '43 Rue de Cuire', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '90.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18124;4,82968974;45,77837359
LPACO-0042;False;Simondan;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69009', 'schema:streetAddress': '23 Rue Sylvain Simondan', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18125;4,83146958;45,8024862
LPACO-0014;False;Champ Vert -  Barthélémy Buyer;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69005', 'schema:streetAddress': '215 Avenue Barthélémy Buyer', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '30.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18126;4,78906548;45,7640041
LPACO-0037;False;Champ Vert -  Janin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69005', 'schema:streetAddress': '24 Rue Sœur Janin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '44.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18127;4,7999207;45,7613141
LPACO-0025;False;Ménival - Joliot Curie;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69005', 'schema:streetAddress': '94 Rue Joliot Curie', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18128;4,7838894;45,7544694
LPACO-0015;False;Halle Tony Garnier  - Varille;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '4 Rue Mathieu Varille', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18129;4,82701594;45,7327109
LPACO-0036;False;Bon Pasteur;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69001', 'schema:streetAddress': '26 Rue du Bon-Pasteur', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '100.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18130;4,82935484;45,77212136
LPACO-0046;False;Jean Macé - Camille Roy;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '36 Rue Camille Roy', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18131;4,84763773;45,74522011
LPACO-0047;False;Route de Vienne - Fonlupt;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '11 Rue Antoine Fonlupt', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '40.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18132;4,8532545;45,7367887
LPACO-0049;False;Debourg - 194 Marcel Mérieux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '194 Rue Marcel Mérieux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18133;4,8295944;45,7322479
LPACO-0048;False;Lafayette - Les Halles;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '92 Cours Lafayette', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '120.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18134;4,84870628;45,76354113
LPACO-0050;False;Caluire - Stade Pierre Bourdan;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69300', 'schema:streetAddress': '32 Rue François Peissel', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Caluire-et-Cuire'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18135;4,84013594;45,79428645
LPACO-0051;False;Tassin - avenue Charles de Gaulle;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69160', 'schema:streetAddress': '223B Av. Charles de Gaulle', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Tassin-la-Demi-Lune'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18136;4,7694769;45,75323
LPACO-0135;False;Décines - avenue Jean Jaurès;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69150', 'schema:streetAddress': '325 Avenue Jean Jaurès', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Décines-Charpieu'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18137;4,97084495;45,77212727
LPACO-0052;False;Meyzieu - boulevard Pierre Mendès France;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69330', 'schema:streetAddress': '18 Boulevard Pierre Mendès France', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Meyzieu'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18138;4,99055997;45,7620975
LPACO-0053;False;Genay - rue du Château;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69730', 'schema:streetAddress': '258 Rue du Château', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Genay'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '48.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18139;4,8434867;45,8957384
LPACO-0102;False;Décines - Normandie Niemen;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69150', 'schema:streetAddress': '45 Avenue Normandie Niemen', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Décines-Charpieu'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '52.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18140;4,93754315;45,76868738
LPACO-0165;False;Croix Rousse -  Henri Chevalier;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69004', 'schema:streetAddress': '3 Rue Henri Chevalier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '115.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18141;4,8277774;45,7832474
LPACO-0055;False;11 bis Avenue Leclerc;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '11 Avenue Leclerc', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18142;4,83212893;45,74547767
LPACO-0056;False;Part-Dieu - 35 bd Vivier Merle;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '35 Boulevard Marius Vivier Merle', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '90.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18143;4,85872839;45,76254479
LPACO-0057;False;Part-Dieu - Pompidou;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '31 Avenue Georges Pompidou', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18144;4,86695842;45,75940663
LPACO-0164;False;Part-Dieu - Gandolière;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '47 Rue Gandolière', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '95.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18145;4,86553778;45,75981863
LPACO-0058;False;Part-Dieu - 75 Flandin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '75 Rue Maurice Flandin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '100.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18146;4,8628139;45,7558294
LPACO-0059;False;Part-Dieu - 50 rue du Lac;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '50 Rue du Lac', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18147;4,8548898;45,7553736
LPACO-0062;False;Lyon 8 - 92 Pierre Delore;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '92 Rue Pierre Delore', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18148;4,8581345;45,7332509
LPACO-0063;False;Lyon 8 - 69  Pierre Delore;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '69 Rue Pierre Delore', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18149;4,85901417;45,73234376
LPACO-0064;False;Grange Blanche - Perréal;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '23 Rue Jean Perreal', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '85.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18150;4,87544531;45,74184064
LPACO-0065;False;30 avenue Général Frère;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '30 Avenue Général Frère', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18151;4,8714245;45,7348877
LPACO-0066;False;Lyon 8 - Maryse Bastié;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '53 Rue Maryse Bastié', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18152;4,874099;45,7367032
