﻿number;name;address;address2;address_jcd;commune;nmarrond;bonus;pole;bike_stands;available_bike_stands;available_bikes;availabilitycode;availability;status;banking;lat;lng;gid;last_update;last_update_fme;last_update_gl;code_insee;langue;etat;nature;titre;description;startdate;enddate;overflow;total_stands;main_stands;overflow_stands
10005;10005 - 11 NOVEMBRE;1, Boulevard du 11 Novembre 1918;Entrée parc;Face Entrée du Parc de la Tête d'Or**;Villeurbanne;5;False;Parc Tête d'Or, itinéraire cyclable;35;26;9;1;Vert;OPEN;True;45,7797020000000000;4,8600290000000000;14;2024-04-20 00:33:07+02:00;2024-04-20 00:40:08.267788+02:00;2024-04-19 23:46:00.998829+02:00;69266;;;;;;;;False;"{'capacity': 35, 'availabilities': {'bikes': 9, 'stands': 26, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 35, 'availabilities': {'bikes': 9, 'stands': 26, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
11004;11004 - CALUIRE - BRANLY / PASTEUR;75, Rue Pasteur;;;Caluire-et-Cuire;;False;;15;15;0;3;Orange;OPEN;True;45,7916900000000000;4,8434520000000000;16;2024-04-20 00:39:23+02:00;2024-04-20 00:40:08.268241+02:00;2024-04-19 23:46:01.009413+02:00;69034;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 0, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 15, 'availabilities': {'bikes': 0, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
5005;5005 - SAINT-PAUL;9, Place Saint-Paul; ;Près de la gare de St Paul;Lyon 5e Arrondissement;5;False;Gare, coeur quartier, Vieux Lyon;23;11;10;1;Vert;OPEN;True;45,7662780000000000;4,8274250000000000;271;2024-04-20 00:35:41+02:00;2024-04-20 00:40:08.318771+02:00;2024-04-19 23:46:00.989111+02:00;69385;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 10, 'stands': 11, 'electricalBikes': 6, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 23, 'availabilities': {'bikes': 10, 'stands': 11, 'electricalBikes': 6, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
9040;9040 - PLACE RHODIACETA;53, Rue Chapeau Rouge;;1 PLACE DE LA RHODIACETA;Lyon 9e Arrondissement;40;False;ANPE, bureaux, enseignement secondaire;12;9;3;1;Vert;OPEN;False;45,7709910000000000;4,8075780000000000;278;2024-04-20 00:30:46+02:00;2024-04-20 00:40:08.319877+02:00;2024-04-19 23:46:01.014960+02:00;69389;;;;;;;;False;"{'capacity': 12, 'availabilities': {'bikes': 3, 'stands': 9, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 12, 'availabilities': {'bikes': 3, 'stands': 9, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
3043;3043 - PLACE ROUGET DE L'ISLE;Place Rouget de l'Isle;Face 35, Avenue Lacassagne;Avenue Lacassagne;Lyon 3e Arrondissement;43;False;maillage;16;0;15;2;Bleu;OPEN;True;45,7539750000000000;4,8673360000000000;289;2024-04-20 00:34:59+02:00;2024-04-20 00:40:08.322056+02:00;2024-04-19 23:46:01.005073+02:00;69383;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 15, 'stands': 0, 'electricalBikes': 3, 'mechanicalBikes': 13, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 16, 'availabilities': {'bikes': 15, 'stands': 0, 'electricalBikes': 3, 'mechanicalBikes': 13, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3003;3003 - PART-DIEU / DERUELLE;Boulevard Eugène Deruelle;Face rue Masséna, entrée centre commercial;Face rue Massena, entrée centre commercial;Lyon 3e Arrondissement;3;False;centre commercial;30;14;16;1;Vert;OPEN;True;45,7629740000000000;4,8550710000000000;361;2024-04-20 00:32:01+02:00;2024-04-20 00:40:08.335352+02:00;2024-04-19 23:46:00.995269+02:00;69383;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 16, 'stands': 14, 'electricalBikes': 11, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 30, 'availabilities': {'bikes': 16, 'stands': 14, 'electricalBikes': 11, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
16005;16005 - VENISSIEUX - GARE;122b Avenue Jules Guesde;;;Vénissieux;;False;Vénissieux;25;2;23;1;Vert;OPEN;True;45,7085090000000000;4,8869390000000000;379;2024-04-20 00:39:14+02:00;2024-04-20 00:40:08.339230+02:00;2024-04-19 23:46:00.999145+02:00;69259;;;;;;;;False;"{'capacity': 25, 'availabilities': {'bikes': 23, 'stands': 2, 'electricalBikes': 7, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";"{'capacity': 25, 'availabilities': {'bikes': 23, 'stands': 2, 'electricalBikes': 7, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";
16001;16001 - VENISSIEUX - PLACE ROMAND;Place Ennemond Romand;;;Vénissieux;;False;Lyon 8ème arrondissement;20;8;12;1;Vert;OPEN;True;45,7258910000000000;4,8584280000000000;20;2024-04-20 00:33:46+02:00;2024-04-20 00:40:08.269164+02:00;2024-04-19 23:46:00.992713+02:00;69259;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 12, 'stands': 8, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 20, 'availabilities': {'bikes': 12, 'stands': 8, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
10041;10041 - KIMMERLING;41, Route de Genas;;1 PLACE KIMMERLING (VILLEURBANNE);Villeurbanne;41;False;Maillage, espace public;16;14;2;1;Vert;OPEN;False;45,7529230000000000;4,8988910000000000;302;2024-04-20 00:36:19+02:00;2024-04-20 00:40:08.324513+02:00;2024-04-19 23:46:01.007896+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
1002;1002 - OPÉRA;Face 18, Rue Joseph Serlin;;Angle rue Serlin - Angle place de la comédie;Lyon 1er Arrondissement;2;False;Opéra, métro, mairie centrale;41;7;34;1;Vert;OPEN;True;45,7676110000000000;4,8366190000000000;355;2024-04-20 00:39:16+02:00;2024-04-20 00:40:08.334189+02:00;2024-04-19 23:46:01.012150+02:00;69381;;;;;;;;False;"{'capacity': 41, 'availabilities': {'bikes': 34, 'stands': 7, 'electricalBikes': 15, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 15}}";"{'capacity': 41, 'availabilities': {'bikes': 34, 'stands': 7, 'electricalBikes': 15, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 15}}";
2042;2042 - JOFFRE / VAUBECOUR;43, Rue Vaubecour;;43 RUE VAUBECOUR;Lyon 2e Arrondissement;42;False;Centre-ville, entrée zone 30;20;0;20;2;Bleu;OPEN;False;45,7518730000000000;4,8247630000000000;356;2024-04-20 00:37:37+02:00;2024-04-20 00:40:08.334389+02:00;2024-04-19 23:46:00.998892+02:00;69382;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 13, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 13, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";
7038;7038 - PLACE STALINGRAD;Place Stalingrad;Angle avec Grande Rue de la Guillotière;Angle Rue de la Guillotiere;Lyon 7e Arrondissement;38;False;maillage;13;4;9;1;Vert;OPEN;False;45,7496220000000000;4,8529900000000000;21;2024-04-20 00:36:28+02:00;2024-04-20 00:40:08.269470+02:00;2024-04-19 23:46:00.994261+02:00;69387;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 9, 'stands': 4, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 13, 'availabilities': {'bikes': 9, 'stands': 4, 'electricalBikes': 4, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
10064;10064 - 4 AOÛT 1789;97, Rue du 4 août 1789;Angle Rue Rollet;Angle Rue Rollet/Blanqui;Villeurbanne;64;False;iti. Cyclable, associations sportives;15;3;12;1;Vert;OPEN;False;45,7648120000000000;4,8843110000000000;338;2024-04-20 00:30:59+02:00;2024-04-20 00:40:08.331009+02:00;2024-04-19 23:46:01.005136+02:00;69266;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 12, 'stands': 3, 'electricalBikes': 6, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 15, 'availabilities': {'bikes': 12, 'stands': 3, 'electricalBikes': 6, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
2021;2021 - RAMBAUD / ECOLE DU CINÉMA;15, Quai Rambaud;;;Lyon 2e Arrondissement;;False;Lyon 2ème arrondissement;30;13;16;1;Vert;OPEN;False;45,7458240000000000;4,8171760000000000;23;2024-04-20 00:39:25+02:00;2024-04-20 00:40:08.269973+02:00;2024-04-19 23:46:00.993298+02:00;69382;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 16, 'stands': 13, 'electricalBikes': 13, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";"{'capacity': 30, 'availabilities': {'bikes': 16, 'stands': 13, 'electricalBikes': 13, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";
9051;9051 - ANDREI SAKHAROV;301 avenue A.Sakharov;;373 AV. ANDREI SAKHAROV;Lyon 9e Arrondissement;51;True;Stade, lycée;12;6;6;1;Vert;OPEN;True;45,7865460000000000;4,7971070000000005;330;2024-04-20 00:32:22+02:00;2024-04-20 00:40:08.329502+02:00;2024-04-19 23:46:00.988546+02:00;69389;;;;;;;;False;"{'capacity': 12, 'availabilities': {'bikes': 6, 'stands': 6, 'electricalBikes': 0, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 12, 'availabilities': {'bikes': 6, 'stands': 6, 'electricalBikes': 0, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
4025;4025 - CHAZIÈRE;25, Rue Chazière;;29 RUE CHAZIERE;Lyon 4e Arrondissement;25;True;Parc Cerisaie, habitations;20;11;9;1;Vert;OPEN;False;45,7754250000000000;4,8178880000000000;24;2024-04-20 00:32:17+02:00;2024-04-20 00:40:08.270175+02:00;2024-04-19 23:46:01.006207+02:00;69384;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 9, 'stands': 11, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 20, 'availabilities': {'bikes': 9, 'stands': 11, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
10113;10113 - GARE DE VILLEURBANNE;52, Rue du Poizat;;49 AV. GENERAL LECLERC (VILLEURBANNE);Villeurbanne;113;False;Tramway, maillage;22;17;5;1;Vert;OPEN;True;45,7557680000000000;4,8915420000000000;25;2024-04-20 00:33:49+02:00;2024-04-20 00:40:08.270376+02:00;2024-04-19 23:46:00.999334+02:00;69266;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 5, 'stands': 17, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 22, 'availabilities': {'bikes': 5, 'stands': 17, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
11002;11002 - CALUIRE - SAINT-CLAIR;48 cours Aristide Briand;;49 COURS ARISTIDE BRIAND (CALUIRE);Caluire-et-Cuire;2;False;Commerces, centre de quartier;20;14;6;1;Vert;OPEN;True;45,7854650000000000;4,8478380000000000;360;2024-04-20 00:33:13+02:00;2024-04-20 00:40:08.335118+02:00;2024-04-19 23:46:00.993818+02:00;69034;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 6, 'stands': 14, 'electricalBikes': 4, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 20, 'availabilities': {'bikes': 6, 'stands': 14, 'electricalBikes': 4, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
9002;9002 - MAIRIE DU 9E;Rue du Bourbonnais;Angle rue Sergent Michel Berthet, sur le côté de la mairie;Prox. métro Valmy;Lyon 9e Arrondissement;2;False;mairie, coeur quartier, métro D;27;10;17;1;Vert;OPEN;True;45,7742410000000000;4,8056760000000000;362;2024-04-20 00:31:50+02:00;2024-04-20 00:40:08.335558+02:00;2024-04-19 23:46:01.002699+02:00;69389;;;;;;;;False;"{'capacity': 27, 'availabilities': {'bikes': 17, 'stands': 10, 'electricalBikes': 11, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 27, 'availabilities': {'bikes': 17, 'stands': 10, 'electricalBikes': 11, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
10010;10010 - BAUDIN / ZOLA;12, Rue Baudin; ;12 rue baudin Villeurbanne;Villeurbanne;49;False;Collège Les Iris;16;14;2;1;Vert;OPEN;False;45,7651045967603000;4,9051285466076700;438;2024-04-20 00:33:16+02:00;2024-04-20 00:40:08.336007+02:00;2024-04-19 23:46:01.016105+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 16, 'availabilities': {'bikes': 2, 'stands': 14, 'electricalBikes': 2, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
7016;7016 - PLACE SAINT LOUIS;Rue de la Madeleine;Face Rue Béguin;Rue de la Madeleine - Angle rue St Lazarre;Lyon 7e Arrondissement;16;False;Coeur quartier, itinéraire cyclable;15;5;9;1;Vert;OPEN;False;45,7489250000000000;4,8477140000000000;368;2024-04-20 00:38:30+02:00;2024-04-20 00:40:08.336943+02:00;2024-04-19 23:46:01.005477+02:00;69387;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 9, 'stands': 5, 'electricalBikes': 3, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 15, 'availabilities': {'bikes': 9, 'stands': 5, 'electricalBikes': 3, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
4023;4023 - PONT MASARYK;Face 45, Quai Joseph Gillet;Pont Masarik;Face au 45 quai Gillet;Lyon 4e Arrondissement;23;False;;22;13;9;1;Vert;OPEN;True;45,7781750000000000;4,8107160000000000;26;2024-04-20 00:31:17+02:00;2024-04-20 00:40:08.270654+02:00;2024-04-19 23:46:01.005875+02:00;69384;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 9, 'stands': 13, 'electricalBikes': 3, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 22, 'availabilities': {'bikes': 9, 'stands': 13, 'electricalBikes': 3, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3066;3066 - KIMMERLING / FAURE;139, Avenue Félix Faure;;139 AV. FELIX FAURE;Lyon 3e Arrondissement;66;False;Bureaux, habitat, collège;19;4;15;1;Vert;OPEN;False;45,7542960000000000;4,8635900000000000;27;2024-04-20 00:34:21+02:00;2024-04-20 00:40:08.270893+02:00;2024-04-19 23:46:00.998047+02:00;69383;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 15, 'stands': 4, 'electricalBikes': 3, 'mechanicalBikes': 12, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 19, 'availabilities': {'bikes': 15, 'stands': 4, 'electricalBikes': 3, 'mechanicalBikes': 12, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
5008;5008 - SAINTE-IRÉNÉE;Place Sainte Irénée;Rue des Chevaucheurs;Place Sainte Irénée;Lyon 5e Arrondissement;8;True;Place, résidence universitaire;20;12;8;1;Vert;OPEN;False;45,7549780000000000;4,8124270000000000;369;2024-04-20 00:38:23+02:00;2024-04-20 00:40:08.337132+02:00;2024-04-19 23:46:01.002129+02:00;69385;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
27001;27001 - COLLONGES - GARE;2, Quai de la Libération;;;Collonges-au-Mont-d'Or;;False; ;24;11;13;1;Vert;OPEN;True;45,8308740000000000;4,8469880000000000;370;2024-04-20 00:32:56+02:00;2024-04-20 00:40:08.337411+02:00;2024-04-19 23:46:00.994450+02:00;69063;;;;;;;;False;"{'capacity': 24, 'availabilities': {'bikes': 13, 'stands': 11, 'electricalBikes': 9, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";"{'capacity': 24, 'availabilities': {'bikes': 13, 'stands': 11, 'electricalBikes': 9, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 9}}";
3019;3019 - PART-DIEU / DERUELLE;8, Boulevard Vivier Merle;;Intersection Bd Vivier Merle - Rue Eugène Deruelle Lyon 3;Lyon 3e Arrondissement;;False;;39;37;1;1;Vert;OPEN;True;45,7632600000000000;4,8574900000000000;434;2024-04-20 00:31:29+02:00;2024-04-20 00:40:08.340671+02:00;2024-04-19 23:46:01.015405+02:00;69383;;;;;;;;False;"{'capacity': 39, 'availabilities': {'bikes': 1, 'stands': 37, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 39, 'availabilities': {'bikes': 1, 'stands': 37, 'electricalBikes': 0, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
5040;5040 - PLACE CRÉPU;127, Quai Fulchiron;;7 PLACE BENOIT CREPU;Lyon 5e Arrondissement;40;False;Vieux Lyon, Parking;20;5;15;1;Vert;OPEN;True;45,7578470000000000;4,8261030000000000;29;2024-04-20 00:35:24+02:00;2024-04-20 00:40:08.271302+02:00;2024-04-19 23:46:00.998765+02:00;69385;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 15, 'stands': 5, 'electricalBikes': 6, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 20, 'availabilities': {'bikes': 15, 'stands': 5, 'electricalBikes': 6, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
7008;7008 - JEAN JAURÈS / GUILLOTIÈRE;17, Avenue Jean Jaurès;angle Rue de la Guillotière;Avenue Jean Jaurès - Angle rue de la Guillotière;Lyon 7e Arrondissement;8;False;maillage;10;7;3;1;Vert;OPEN;True;45,7525100000000000;4,8462780000000000;30;2024-04-20 00:36:22+02:00;2024-04-20 00:40:08.271508+02:00;2024-04-19 23:46:01.009617+02:00;69387;;;;;;;;False;"{'capacity': 10, 'availabilities': {'bikes': 3, 'stands': 7, 'electricalBikes': 3, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 10, 'availabilities': {'bikes': 3, 'stands': 7, 'electricalBikes': 3, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
2023;2023 -  PERRACHE / PETIT;19, quai Perrache;;Entre rue Victor Hugo et rue d'Auvergne;Lyon 2e Arrondissement;;False;;18;12;6;1;Vert;OPEN;False;45,7444746076792000;4,8267196300644900;32;2024-04-20 00:37:24+02:00;2024-04-20 00:40:08.272132+02:00;2024-04-19 23:46:01.004377+02:00;69382;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 6, 'stands': 12, 'electricalBikes': 2, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 18, 'availabilities': {'bikes': 6, 'stands': 12, 'electricalBikes': 2, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
10031;10031 - CROIX LUIZET;Face 158, Avenue Roger Salengro;;sur la place Croix Luizet;Villeurbanne;31;False;Centre quartier;22;6;16;1;Vert;OPEN;False;45,7806790000000000;4,8835600000000000;351;2024-04-20 00:36:21+02:00;2024-04-20 00:40:08.333410+02:00;2024-04-19 23:46:00.989931+02:00;69266;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 16, 'stands': 6, 'electricalBikes': 6, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 22, 'availabilities': {'bikes': 16, 'stands': 6, 'electricalBikes': 6, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
12005;12005 - VAULX - VILLAGE;7, Place Boissier;;;Vaulx-en-Velin;;False;;20;0;20;2;Bleu;OPEN;False;45,7862620000000000;4,9267880000000000;366;2024-04-20 00:37:43+02:00;2024-04-20 00:40:08.336552+02:00;2024-04-19 23:46:00.998174+02:00;69256;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 20, 'availabilities': {'bikes': 20, 'stands': 0, 'electricalBikes': 5, 'mechanicalBikes': 15, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
34002;34002 - NEUVILLE - STADE;Face au 27, Route de Lyon;;;Neuville-sur-Saône;;False; ;15;6;9;1;Vert;OPEN;False;45,8708770000000000;4,8395950000000000;371;2024-04-20 00:36:58+02:00;2024-04-20 00:40:08.337603+02:00;2024-04-19 23:46:01.008466+02:00;69143;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 9, 'stands': 6, 'electricalBikes': 8, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";"{'capacity': 15, 'availabilities': {'bikes': 9, 'stands': 6, 'electricalBikes': 8, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";
12004;12004 - VAULX - HÔTEL DE VILLE;Rue Maurice Audin;coté Planétarium;;Vaulx-en-Velin;;False; ;30;29;1;1;Vert;OPEN;True;45,7781780000000000;4,9205440000000000;372;2024-04-20 00:35:53+02:00;2024-04-20 00:40:08.337782+02:00;2024-04-19 23:46:01.010000+02:00;69256;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 1, 'stands': 29, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 30, 'availabilities': {'bikes': 1, 'stands': 29, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
10054;10054 - STALINGRAD / MELIÈS;2, Rue Georges Méliès;;RUE GEORGES MELIES (VILLEURBANNE);Villeurbanne;54;False;centre de congrès, bureaux;24;19;4;1;Vert;OPEN;False;45,7767150000000000;4,8595730000000000;373;2024-04-20 00:36:47+02:00;2024-04-20 00:40:08.337979+02:00;2024-04-19 23:46:00.993235+02:00;69266;;;;;;;;False;"{'capacity': 24, 'availabilities': {'bikes': 4, 'stands': 19, 'electricalBikes': 1, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 24, 'availabilities': {'bikes': 4, 'stands': 19, 'electricalBikes': 1, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
8029;8029 - ETATS-UNIS / LÉVIGNE;78, Boulevard des Etats-Unis;Angle Rue Emile Combes et Rue Théodore Lévigne;81 BVD DES Etats-Unis;Lyon 8e Arrondissement;29;False;Commerce, habitat, école, tramway T4;20;9;11;1;Vert;OPEN;False;45,7323660000000000;4,8651010000000000;33;2024-04-20 00:32:11+02:00;2024-04-20 00:40:08.272413+02:00;2024-04-19 23:46:00.999460+02:00;69388;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 6, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 6, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
