﻿numero;nom;centralisateur;adresse;address;infoloc;commune;acceshan;insee;gid;lon;lat
2;Salon Campant Espace Jean Vilar;False;Place Charles de Gaulle;"{'postalCode': '69250', 'streetAddress': 'Place Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;105;4,8378863;45,8782916
3;Ecole Benoît Bony Salle d'évolution;False;Rue Rey Loras;"{'postalCode': '69250', 'streetAddress': 'Rue Rey Loras', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;106;4,8369587;45,8833204
4;Gymnase du Lycée Rosa Parks;False;Rue Pollet;"{'postalCode': '69250', 'streetAddress': 'Rue Pollet', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;107;4,8473358;45,8764063
5;Ecole Lucie Guimet Salle d'évolution;False;5 Rue Guimet;"{'postalCode': '69250', 'streetAddress': '5 Rue Guimet', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;108;4,8421678;45,8760132
6;Gymnase du Lycée Rosa Parks;False;Rue Pollet;"{'postalCode': '69250', 'streetAddress': 'Rue Pollet', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;109;4,8473358;45,8764063
1;Mairie - Hall Raspail;True;34 rue Raspail;"{'postalCode': '69600', 'streetAddress': '34 rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;110;4,8076054;45,7135725
2;Médiathèque;False;8, rue de la République;"{'postalCode': '69600', 'streetAddress': '8, rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;111;4,8117431;45,7170004
3;Maison des Associations du Docteur Chopin Salle Exposito;False;3 rue Louis Normand;"{'postalCode': '69600', 'streetAddress': '3 rue Louis Normand', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;112;4,8191739;45,7157886
4;Ecole Jean Macé;False;56 rue Charton;"{'postalCode': '69600', 'streetAddress': '56 rue Charton', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;113;4,8115476;45,7133051
5;Ecole Jean Macé;False;56 rue Charton;"{'postalCode': '69600', 'streetAddress': '56 rue Charton', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;114;4,8115476;45,7133051
6;Ecole maternelle Ampère;False;5 rue Ampère;"{'postalCode': '69600', 'streetAddress': '5 rue Ampère', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;115;4,8120683;45,7087163
7;Ecole maternelle Marie-Curie;False;12 bis boulevard  de l'Europe;"{'postalCode': '69600', 'streetAddress': "12 bis boulevard  de l'Europe", 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;116;4,8061203;45,7078207
8;Ecole primaire Marie-Curie;False;14 bis boulevard de l'Europe;"{'postalCode': '69600', 'streetAddress': "14 bis boulevard de l'Europe", 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;117;4,8063522;45,7074651
9;Ecole maternelle de la Glacière;False;52 rue de la Glacière;"{'postalCode': '69600', 'streetAddress': '52 rue de la Glacière', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;118;4,797043;45,7131099
10;Ecole primaire de la Glacière;False;58 rue de la Glacière;"{'postalCode': '69600', 'streetAddress': '58 rue de la Glacière', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;119;4,7964629;45,7141007
11;Ecole primaire du Golf;False;25 boulevard Général de Gaulle;"{'postalCode': '69600', 'streetAddress': '25 boulevard Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;120;4,7885027000000004;45,7166198
12;Pôle social du Golf;False;4 rue Salvador Allende;"{'postalCode': '69600', 'streetAddress': '4 rue Salvador Allende', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;121;4,7845714;45,7180221
13;Ecole maternelle des Célestins;False;35 boulevard Kennedy;"{'postalCode': '69600', 'streetAddress': '35 boulevard Kennedy', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;122;4,7895052;45,7188306
14;Ecole Jules Ferry;False;40 Rue Claude Michel;"{'postalCode': '69600', 'streetAddress': '40 Rue Claude Michel', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;123;4,8009251;45,7183324
15;Ecole Jules Ferry;False;Place Claude Jordery;"{'postalCode': '69600', 'streetAddress': 'Place Claude Jordery', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;124;4,8010661;45,7186845
16;Pôle petite enfance;False;60 rue du Buisset;"{'postalCode': '69600', 'streetAddress': '60 rue du Buisset', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;125;4,8028015;45,7174259
17;Salle des tètes parc Chabrières;False;44 grande Rue;"{'postalCode': '69600', 'streetAddress': '44 grande Rue', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;126;4,8100321;45,7185783
18;Ecole Jean de la Fontaine;False;34 rue de la Commune de Paris;"{'postalCode': '69600', 'streetAddress': '34 rue de la Commune de Paris', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;127;4,8049213;45,716014799999996
19;Ecole Jean de la Fontaine;False;34 rue de la Commune de Paris;"{'postalCode': '69600', 'streetAddress': '34 rue de la Commune de Paris', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;128;4,8049213;45,716014799999996
20;Gymnase Moreaud;False;91 rue de la République;"{'postalCode': '69600', 'streetAddress': '91 rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Oullins'}";;Oullins;;69149;129;4,8064153;45,714978
1;Mairie;True;Place Jean Jaurès;"{'postalCode': '69310', 'streetAddress': 'Place Jean Jaurès', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;130;4,8237646;45,7037529
2;Ecole Jean Lurçat;False;6, rue du 19 Mars 1962;"{'postalCode': '69310', 'streetAddress': '6, rue du 19 Mars 1962', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;131;4,8152551;45,7050317
3;Groupe Scolaire Haute Roche;False;21, avenue de Haute Roche;"{'postalCode': '69310', 'streetAddress': '21, avenue de Haute Roche', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;132;4,8278293;45,7002773
4;Maison des Jeunes et de la Culture;False;135, rue Ampère;"{'postalCode': '69310', 'streetAddress': '135, rue Ampère', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;133;4,819748;45,7007268
5;Groupe Scolaire Haute Roche;False;21, avenue de Haute Roche;"{'postalCode': '69310', 'streetAddress': '21, avenue de Haute Roche', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;134;4,8278293;45,7002773
6;Foyer Ambroise Croizat;False;6, rue du 11 novembre 1918;"{'postalCode': '69310', 'streetAddress': '6, rue du 11 novembre 1918', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;135;4,8255568;45,7025844
7;Maison des Associations;False;4, avenue Jean Moulin;"{'postalCode': '69310', 'streetAddress': '4, avenue Jean Moulin', 'addressCountry': 'FR', 'addressLocality': 'Pierre-Bénite'}";;Pierre-Bénite;;69152;136;4,8172944;45,7007729
1;salle des fêtes Claude Pillonel;True;66 Route de la Rivière;"{'postalCode': '69250', 'streetAddress': '66 Route de la Rivière', 'addressCountry': 'FR', 'addressLocality': "Poleymieux-au-Mont-d'Or"}";;Poleymieux-au-Mont-d'Or;;69153;137;4,7998719;45,8563223
1;Mairie;True;30 rue de la République;"{'postalCode': '69650', 'streetAddress': '30 rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Quincieux'}";;Quincieux;;69163;138;4,7785519;45,9146635
2;Espace Maurice Plaisantin;False;6 chemin de Saint Laurent;"{'postalCode': '69650', 'streetAddress': '6 chemin de Saint Laurent', 'addressCountry': 'FR', 'addressLocality': 'Quincieux'}";;Quincieux;;69163;139;4,7787807;45,9137263
3;Espace Maurice Plaisantin;False;6 chemin de Saint Laurent;"{'postalCode': '69650', 'streetAddress': '6 chemin de Saint Laurent', 'addressCountry': 'FR', 'addressLocality': 'Quincieux'}";;Quincieux;;69163;140;4,7787807;45,9137263
1;Maison Meunier;False;41 avenue de la République;"{'postalCode': '69370', 'streetAddress': '41 avenue de la République', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;141;4,7979224;45,8124904
2;Maison Meunier;False;41 avenue de la République;"{'postalCode': '69370', 'streetAddress': '41 avenue de la République', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;142;4,7979224;45,8124904
3;Centre Laurent Bonnevay Salle de conférence;False;21 rue du Castellard;"{'postalCode': '69370', 'streetAddress': '21 rue du Castellard', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;143;4,7956514;45,8109823
4;Centre Laurent Bonnevay Salle de conférence;False;21 rue du Castellard;"{'postalCode': '69370', 'streetAddress': '21 rue du Castellard', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;144;4,7956514;45,8109823
5;Ecole de St Fortunat;False;Place Martel;"{'postalCode': '69370', 'streetAddress': 'Place Martel', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;145;4,7944211;45,8257462
6;Hôtel de Ville;True;34 avenue de la République;"{'postalCode': '69370', 'streetAddress': '34 avenue de la République', 'addressCountry': 'FR', 'addressLocality': "Saint-Didier-au-Mont-d'Or"}";;Saint-Didier-au-Mont-d'Or;;69194;146;4,7981894;45,8115356
1;Gymnase Raymond Barlet;True;30 avenue du 11 novembre;"{'postalCode': '69110', 'streetAddress': '30 avenue du 11 novembre', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;147;4,7956319;45,7362963
2;Ecole maternelle Chatelain;False;33 avenue du 11 novembre;"{'postalCode': '69110', 'streetAddress': '33 avenue du 11 novembre', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;148;4,7958834;45,7364005
3;Mairie - Salle du conseil;False;15 rue Deshay;"{'postalCode': '69110', 'streetAddress': '15 rue Deshay', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;149;4,7999699;45,7359409
4;Résidence Beausoleil;False;10 rue du Vingtain;"{'postalCode': '69110', 'streetAddress': '10 rue du Vingtain', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;150;4,8036031999999995;45,737087700000004
5;Salle Polyvalente;False;4 rue du Neyrard;"{'postalCode': '69110', 'streetAddress': '4 rue du Neyrard', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;151;4,8014296;45,7346663
6;Salle communale Michel Barlet;False;48 boulevard Baron du Marais;"{'postalCode': '69110', 'streetAddress': '48 boulevard Baron du Marais', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;152;4,8032365;45,7339697
7;Ecole maternelle du Centre;False;68 boulevard Baron du Marais;"{'postalCode': '69110', 'streetAddress': '68 boulevard Baron du Marais', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;153;4,802442;45,732938
8;Salle l'Ellipse;False;25 rue Sainte-Barbe;"{'postalCode': '69110', 'streetAddress': '25 rue Sainte-Barbe', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;154;4,7873877;45,7320117
9;Maison de l’Aqueduc;False;69 route de la Libération;"{'postalCode': '69110', 'streetAddress': '69 route de la Libération', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;155;4,7785867;45,727309
10;Ecole primaire de la Gravière;False;22 avenue de Limburg;"{'postalCode': '69110', 'streetAddress': '22 avenue de Limburg', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;156;4,7795098;45,7325514
11;Ecole maternelle de la Gravière;False;24 avenue de Limburg;"{'postalCode': '69110', 'streetAddress': '24 avenue de Limburg', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;157;4,779494;45,7323113
12;Groupe scolaire de la Plaine Entrée A;False;2 allée Jean Paul 2;"{'postalCode': '69110', 'streetAddress': '2 allée Jean Paul 2', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;158;4,7843157;45,7423434
13;Groupe scolaire de la Plaine Entrée B;False;2 allée Jean Paul 2;"{'postalCode': '69110', 'streetAddress': '2 allée Jean Paul 2', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;159;4,7843157;45,7423434
14;Ecole maternelle Herbinière Lebert;False;6 rue Alexandre Berthier;"{'postalCode': '69110', 'streetAddress': '6 rue Alexandre Berthier', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;160;4,798141;45,7455054
15;Ecole maternelle Grange Bruyère;False;45 avenue Maréchal Foch;"{'postalCode': '69110', 'streetAddress': '45 avenue Maréchal Foch', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;161;4,7985513;45,7474543
16;Ecole Primaire Paul Fabre;False;46 boulevard des Provinces;"{'postalCode': '69110', 'streetAddress': '46 boulevard des Provinces', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;162;4,8005474;45,7483808
17;Ecole primaire Robert Schuman;False;24 rue de Chavril;"{'postalCode': '69110', 'streetAddress': '24 rue de Chavril', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;163;4,8033263;45,747247
18;Ecole primaire Robert Schuman;False;26 rue de Chavril;"{'postalCode': '69110', 'streetAddress': '26 rue de Chavril', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;164;4,8010766;45,7477427
19;Ecole primaire Chatelain;False;30 rue Chatelain;"{'postalCode': '69110', 'streetAddress': '30 rue Chatelain', 'addressCountry': 'FR', 'addressLocality': 'Sainte-Foy-lès-Lyon'}";;Sainte-Foy-lès-Lyon;;69202;165;4,796594;45,735817
1;Espace Culturel Salle Alphonse GAYET;False;8 rue des Ecoles;"{'postalCode': '69230', 'streetAddress': '8 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;166;4,7950755;45,6967455
2;Maison Chapuis;False;45 avenue Clémenceau;"{'postalCode': '69230', 'streetAddress': '45 avenue Clémenceau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;167;4,7948946;45,698492
3;Maison des Champs;False;130 avenue Clémenceau;"{'postalCode': '69230', 'streetAddress': '130 avenue Clémenceau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;168;4,7938431999999995;45,6964159
4;Centre Aéré;False;Rue des Martyrs;"{'postalCode': '69230', 'streetAddress': 'Rue des Martyrs', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;169;4,7877909;45,6965265
5;F.L.P.A Les Oliviers;False;13 rue Professeur Dufourt;"{'postalCode': '69230', 'streetAddress': '13 rue Professeur Dufourt', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;170;4,7878703;45,6869302
6;GS Paul Frantz A;False;44 place des Basses Barolles;"{'postalCode': '69230', 'streetAddress': '44 place des Basses Barolles', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;171;4,7859549999999995;45,6793556
7;G.S Paul Frantz B;False;44 place des Basses Barolles;"{'postalCode': '69230', 'streetAddress': '44 place des Basses Barolles', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;172;4,7859549999999995;45,6793556
8;C.E.S Paul d'Aubarede;False;81 avenue Charles de Gaulle;"{'postalCode': '69230', 'streetAddress': '81 avenue Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;173;4,7917732;45,6818273
9;G.S. Mouton;False;23 rue des Collonges;"{'postalCode': '69230', 'streetAddress': '23 rue des Collonges', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;174;4,7969805999999995;45,6932884
10;C.E.S Jean Giono;False;43 route d'Irigny;"{'postalCode': '69230', 'streetAddress': "43 route d'Irigny", 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;175;4,8011509;45,6901757
11;G.S. Guilloux;False;16 rue Guilloux;"{'postalCode': '69230', 'streetAddress': '16 rue Guilloux', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;176;4,8081936;45,6910124
12;Pôle des Services Publics;False;12 place des Collonges;"{'postalCode': '69230', 'streetAddress': '12 place des Collonges', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;177;4,8057341000000005;45,6927385
14;Mairie Salle du Conseil Municipal;True;106 avenue Clémenceau;"{'postalCode': '69230', 'streetAddress': '106 avenue Clémenceau', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;178;4,7946667;45,6984474
15;Espace Déclic;False;24 avenue Foch;"{'postalCode': '69230', 'streetAddress': '24 avenue Foch', 'addressCountry': 'FR', 'addressLocality': 'Saint-Genis-Laval'}";;Saint-Genis-Laval;;69204;179;4,7831326;45,68389
1;salle saint Romain;True;Chemin de la Cressonnière;"{'postalCode': '69270', 'streetAddress': 'Chemin de la Cressonnière', 'addressCountry': 'FR', 'addressLocality': "Saint-Romain-au-Mont-d'Or"}";;Saint-Romain-au-Mont-d'Or;;69233;180;4,8246174;45,8372869
1;Hôtel de ville;True;Place Hippolyte Péragut;"{'postalCode': '69160', 'streetAddress': 'Place Hippolyte Péragut', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;181;4,7775072;45,7613516
2;Gymnase des Croisettes;False;5 avenue Mathieu Misery;"{'postalCode': '69160', 'streetAddress': '5 avenue Mathieu Misery', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;182;4,7674022;45,7582942
3;Ecole primaire Leclerc préau;False;16 avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '16 avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;183;4,7740609;45,7607742
4;Ecole Marin;False;2 avenue Honoré Espelette;"{'postalCode': '69160', 'streetAddress': '2 avenue Honoré Espelette', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;184;4,7599901;45,7613407
5;Ecole Marin;False;2 avenue Honoré Espelette;"{'postalCode': '69160', 'streetAddress': '2 avenue Honoré Espelette', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;185;4,7599901;45,7613407
6;Ecole primaire Baraillon salle de restaurant;False;8 chemin du Baraillon;"{'postalCode': '69160', 'streetAddress': '8 chemin du Baraillon', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;186;4,7611603;45,7631922
7;Ecole primaire Baraillon salle de restaurant;False;8 chemin du Baraillon;"{'postalCode': '69160', 'streetAddress': '8 chemin du Baraillon', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;187;4,7611603;45,7631922
8;Ecole primaire Leclerc préau;False;16 avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '16 avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;188;4,7740609;45,7607742
9;Ecole élémentaire Berlier Vincent préau;False;11 bis avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '11 bis avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;189;4,7764516;45,7615426
10;Ecole élémentaire Berlier Vincent préau;False;11 bis avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '11 bis avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;190;4,7764516;45,7615426
11;L'Oméga Centre de loisirs du CPNG;False;15 avenue de Lautebourg;"{'postalCode': '69160', 'streetAddress': '15 avenue de Lautebourg', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;191;4,7790821999999995;45,7595192
12;L'Oméga Pôle associatif;False;13 Avenue de Lauterbourg;"{'postalCode': '69160', 'streetAddress': '13 Avenue de Lauterbourg', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;192;4,7792029;45,7597946
13;Gymnase des Croisettes;False;5 avenue Mathieu Misery;"{'postalCode': '69160', 'streetAddress': '5 avenue Mathieu Misery', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;193;4,7674022;45,7582942
14;Espace Leclerc salle Molière;False;27 avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '27 avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;194;4,7738347999999995;45,7605234
15;Espace Leclerc salle Pagnol;False;27 avenue Général Leclerc;"{'postalCode': '69160', 'streetAddress': '27 avenue Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Tassin-la-Demi-Lune'}";;Tassin-la-Demi-Lune;;69244;195;4,7738347999999995;45,7605234
1;Maison de la Tour;True;10 rue de l'Église;"{'postalCode': '69890', 'streetAddress': "10 rue de l'Église", 'addressCountry': 'FR', 'addressLocality': 'La Tour-de-Salvagny'}";;La Tour-de-Salvagny;;69250;310;4,715158;45,8135266
2;Maison de la Tour;False;10 rue de l'Église;"{'postalCode': '69890', 'streetAddress': "10 rue de l'Église", 'addressCountry': 'FR', 'addressLocality': 'La Tour-de-Salvagny'}";;La Tour-de-Salvagny;;69250;311;4,715158;45,8135266
3;Maison de la Tour;False;10 rue de l'Église;"{'postalCode': '69890', 'streetAddress': "10 rue de l'Église", 'addressCountry': 'FR', 'addressLocality': 'La Tour-de-Salvagny'}";;La Tour-de-Salvagny;;69250;312;4,715158;45,8135266
1;HOTEL DE VILLE 1 Hôtel de Ville;True;5 avenue Marcel Houël;"{'postalCode': '69200', 'streetAddress': '5 avenue Marcel Houël', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;196;4,8852624;45,6967934
2;HOTEL DE VILLE 2 Hôtel de Ville;False;5 avenue Marcel Houël;"{'postalCode': '69200', 'streetAddress': '5 avenue Marcel Houël', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;197;4,8852624;45,6967934
3;PASTEUR Groupe scolaire Pasteur;False;6 route de Corbas;"{'postalCode': '69200', 'streetAddress': '6 route de Corbas', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;198;4,8897725;45,6939825
4;MONERY Groupe scolaire Pasteur;False;6 route de Corbas;"{'postalCode': '69200', 'streetAddress': '6 route de Corbas', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;199;4,8897725;45,6939825
5;MAX BAREL Foyer Max Barel;False;1 rue Max Barel;"{'postalCode': '69200', 'streetAddress': '1 rue Max Barel', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;200;4,8978929;45,6985226
6;CHARREARD Groupe scolaire Charréard;False;10 rue Ethel et Julius Rosenberg;"{'postalCode': '69200', 'streetAddress': '10 rue Ethel et Julius Rosenberg', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;201;4,8908109;45,6997201
7;AMBROISE  CROIZAT Salle Ambroise Croizat;False;47 boulevard Ambroise Croizat;"{'postalCode': '69200', 'streetAddress': '47 boulevard Ambroise Croizat', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;202;4,8881198;45,6995311
8;JULES GUESDE Groupe scolaire Jules Guesde;False;55 rue Joannès Vallet;"{'postalCode': '69200', 'streetAddress': '55 rue Joannès Vallet', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;203;4,8853769;45,7115378
9;PARILLY Groupe scolaire Parilly;False;8 avenue Jules Guesde;"{'postalCode': '69200', 'streetAddress': '8 avenue Jules Guesde', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;204;4,8873004;45,7174703
10;JEANNE LABOURBE Salle Jeanne Labourbe;False;6 rue Jeanne Labourbe;"{'postalCode': '69200', 'streetAddress': '6 rue Jeanne Labourbe', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;205;4,8863112;45,717628500000004
11;CLOS VERGER Centre de Loisirs du Clos Verger;False;40 rue du Clos Verger;"{'postalCode': '69200', 'streetAddress': '40 rue du Clos Verger', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;206;4,8924191;45,7188255
12;JOLIOT CURIE Groupe scolaire Joliot Curie;False;5 rue Roger Salengro;"{'postalCode': '69200', 'streetAddress': '5 rue Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;207;4,8654832;45,7236221
