﻿type;affectation_gerese;type_equipement_public_gerese;type_gerese;beneficiaire_gerese;voie_aboutissante_gerese;voie_tenante_gerese;numero_gerese;largeur_emprise_gerese;nom_voie_gerese;gid
ELARVOIE            ;;;;;;;;;;240
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;limite communale Est                                                       ;pont de Cusset                                                             ;137  ;16m                                     ;Avenue de la Rize                                                          ;241
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse Louis Galvani B                                                    ;Rue François Molé                                                          ;74   ;12m                                     ;Rue Louis Galvani                                                          ;242
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Laurent Bonnevay Intérieur                                       ;place Albert Thomas                                                        ;129  ;de 14m à 20m                            ;Rue du 4 Aout 1789                                                         ;243
ELARVOIE            ;;;;;;;;;;244
ELARVOIE            ;;;;;;;;;;245
EQUIPUBL            ;PARC PUBLIC ET EQUIPEMENT DE LOISIRS                                                                ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;10   ;;Avenue Jean Jaures                                                         ;248
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Surville                                                            ;Place Antonin Perrin                                                       ;66   ;de 42m a 44m                            ;Avenue Tony Garnier                                                        ;249
ELARVOIE            ;;;;;;;;;;250
ELARVOIE            ;;;;;;;;;;251
ELARVOIE            ;;;;;;;;;;252
ELARVOIE            ;;;;;;;;;;253
ELARVOIE            ;;;;;;;;;;254
ELARVOIE            ;;;;;;;;;;255
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Edouard Vaillant                                                       ;Rue Billon                                                                 ;63   ;9m                                      ;Rue de la Famille                                                          ;256
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Château Gaillard                                                       ;Rue des Bienvenus                                                          ;70   ;15m                                     ;Rue Louis Fort                                                             ;257
ELARVOIE            ;;;;;;;;;;277
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Rue Alexandre Boutin                                                       ;72   ;de 15m à 16m                            ;Rue Anatole France                                                         ;258
ELARVOIE            ;;;;;;;;;;259
ELARVOIE            ;;;;;;;;;;260
ELARVOIE            ;;;;;;;;;;261
ELARVOIE            ;;;;;;;;;;262
ELARVOIE            ;;;;;;;;;;263
ELARVOIE            ;;;;;;;;;;264
ELARVOIE            ;;;;;;;;;;265
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Monts d'Or                                                         ;Avenue Marcel Merieux                                                      ;03   ;de 7m à 12m                             ;Rue du Château d'Eau                                                       ;266
ELARVOIE            ;;;;;;;;;;267
ELARVOIE            ;;;;;;;;;;268
ELARVOIE            ;;;;;;;;;;269
ELARVOIE            ;;;;;;;;;;270
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;13   ;;Rue Chazière                                                               ;271
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;14   ;;Rue Jean Revel                                                             ;272
ELARVOIE            ;;;;;;;;;;273
ELARVOIE            ;;;;;;;;;;274
ELARVOIE            ;;;;;;;;;;275
ELARVOIE            ;;;;;;;;;;276
ELARVOIE            ;;;;;;;;;;311
ELARVOIE            ;;;;;;;;;;278
ELARVOIE            ;;;;;;;;;;279
ELARVOIE            ;;;;;;;;;;280
ELARVOIE            ;;;;;;;;;;281
EQUIPUBL            ;EXTENSION DU CENTRE LEON BERARD.                                                                    ;BATI      ;EQUIPUBL                                                                                            ;ETAT                                                                       ;;;08   ;;Rue Nungesser et Coli                                                      ;282
EQUIPUBL            ;EQUIPEMENT SOCIO-CULTUREL                                                                           ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;15   ;;Rue Professeur Paul Sisley                                                 ;283
PIETONS             ;;;PIETONS                                                                                             ;COURLY                                                                     ;En impasse sur 30 m                                                        ;Rue Professeur Paul Sisley                                                 ;04   ;10m                                     ;Chemin Piéton                                                              ;284
EQUIPUBL            ;PLACE PUBLIQUE                                                                                      ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;04   ;;Cours Albert Thomas                                                        ;285
CREAVOIE            ;;;;;;;;;;286
CREAVOIE            ;;;;;;;;;;287
EQUIPUBL            ;EXTENSION DE L'HOPITAL MILITAIRE DESGENETTES                                                        ;BATI      ;EQUIPUBL                                                                                            ;ETAT                                                                       ;;;10   ;;Boulevard Pinel                                                            ;288
ELARVOIE            ;;;;;;;;;;308
ELARVOIE            ;;;;;;;;;;635
EQUIPUBL            ;EXTENSION DE GROUPE SCOLAIRE                                                                        ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;09   ;;Rue Jules Massenet                                                         ;289
CREAVOIE            ;;;;;;;;;;290
CREAVOIE            ;;;;;;;;;;291
EQUIPUBL            ;SERVICE DES EAUX                                                                                    ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;11   ;;Rue Guillaume Paradin                                                      ;292
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Crequi                                                              ;Rue Vendome                                                                ;45   ;14m                                     ;Rue Villeroy                                                               ;293
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Arnoud                                                                 ;Impasse Secret                                                             ;23   ;10,50m                                  ;Rue Marie-Louise et Anne-Marie Soucelier                                   ;294
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Roger Bréchan                                                          ;Chemin Rampon                                                              ;60   ;6m                                      ;Voie Nouvelle                                                              ;295
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Quai Paul Sédallian                                                        ;Rue Joannès Carret                                                         ;47   ;16m                                     ;Voie Nouvelle Rue des Muriers                                              ;296
CREAVOIE            ;;;;;;;;;;297
ELARVOIE            ;;;;;;;;;;298
ELARVOIE            ;;;;;;;;;;309
ELARVOIE            ;;;;;;;;;;310
ELARVOIE            ;;;;;;;;;;299
ELARVOIE            ;;;;;;;;;;300
ELARVOIE            ;;;;;;;;;;301
ELARVOIE            ;;;;;;;;;;302
CREAVOIE            ;;;;;;;;;;303
CREAVOIE            ;;;;;;;;;;304
CREAVOIE            ;;;;;;;;;;305
CREAVOIE            ;;;;;;;;;;306
CREAVOIE            ;;;;;;;;;;307
ELARVOIE            ;;;;;;;;;;953
ELARVOIE            ;;;;;;;;;;312
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Jaurès                                                            ;Cours Tolstoï                                                              ;114  ;de 20m à 24m                            ;Rue Antonin Perrin                                                         ;313
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antoine Primat                                                         ;Rue Léon Blum                                                              ;27   ;14m                                     ;Rue Burais                                                                 ;314
ELARVOIE            ;;;;;;;;;;315
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Emile Decorps                                                          ;Avenue Général Leclerc                                                     ;127  ;14m                                     ;Rue Antoine Primat                                                         ;316
ELARVOIE            ;;;;;;;;;;317
ELARVOIE            ;;;;;;;;;;318
ELARVOIE            ;;;;;;;;;;319
ELARVOIE            ;;;;;;;;;;320
ELARVOIE            ;;;;;;;;;;321
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Marie Antoinette                                                       ;place WILSON                                                               ;141  ;20m                                     ;Avenue Roger Salengro                                                      ;322
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Roger Salengro                                                      ;Avenue Albert Einstein                                                     ;98   ;14m                                     ;Rue du Luizet                                                              ;323
ELARVOIE            ;;;;;;;;;;324
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Saint Gervais                                                          ;Rue de l'Epargne                                                           ;26   ;20m                                     ;Rue Marius Berliet                                                         ;325
EQUIPUBL            ;CREATION D'UNE AVENUE COMPORTANT UN MAIL PLANTE                                                     ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;26   ;;Rue Saint Nestor                                                           ;326
EQUIPUBL            ;;;;;;;;;;327
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Saint Nestor                                                           ;Rue Marius Berliet                                                         ;29   ;12m                                     ;Rue Santos Dumont                                                          ;328
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Santos Dumont                                                          ;Futur TC en site propre et ER25 pour Equipement                            ;28   ;20m                                     ;Rue Marius Berliet                                                         ;329
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Santos Dumont                                                          ;Rue Henri Pensier                                                          ;32   ;25m                                     ;Rue Saint Nestor                                                           ;330
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Futur TC en site propre et ER25 pour Equipement                            ;Avenue des Frères Lumière                                                  ;23   ;28m                                     ;Rue Marius Berliet                                                         ;331
ELARVOIE            ;;;;;;;;;;332
ELARVOIE            ;;;;;;;;;;333
ELARVOIE            ;;;;;;;;;;334
ELARVOIE            ;;;;;;;;;;335
CREAVOIE            ;;;;;;;;;;336
CREAVOIE            ;;;;;;;;;;337
EQUIPUBL            ;ESPACES VERTS PUBLICS                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;07   ;;Montee Saint Sebastien                                                     ;338
EQUIPUBL            ;ESPACE PUBLIC ET SPORTIF                                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;25   ;;Rue Sebastien Gryphe                                                       ;339
ELARVOIE            ;;;;;;;;;;340
CREAVOIE            ;;;;;;;;;;341
ELARVOIE            ;;;;;;;;;;342
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Prolongement de la Rue Prosper Chappet ER 51 Voie Nouvelle                 ;Rue Marcel Merieux                                                         ;52   ;16m                                     ;Prolongement de la Rue Jacques Monod                                       ;343
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse de Tourvielle                                                      ;Rue Joliot Curie                                                           ;16   ;12m                                     ;Impasse Secret                                                             ;344
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Marc Sangnier                                                       ;limite communale Ouest                                                     ;130  ;14m                                     ;Rue du 4 Septembre 1797                                                    ;345
ELARVOIE            ;;;;;;;;;;346
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Tolstoï                                                              ;Rue du 4 Aout 1789                                                         ;09   ;10m                                     ;Rue Baudelaire                                                             ;347
ELARVOIE            ;;;;;;;;;;348
ELARVOIE            ;;;;;;;;;;349
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Lafontaine                                                             ;Cours Tolstoï                                                              ;68   ;16m                                     ;Rue Florian                                                                ;350
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Poudrette                                                        ;Rue Henri Legay                                                            ;109  ;16m                                     ;prolongement de la Rue Alfred de Musset                                    ;351
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Poudrette                                                        ;Route de Genas                                                             ;97   ;16m à 75m                               ;CFEL:Voirie et Infrastructure de transport                                 ;352
ELARVOIE            ;;;;;;;;;;353
CREAVOIE            ;;;;;;;;;;354
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Ligne de l'Est                                                   ;Impasse Frederic Fays                                                      ;64   ;12m à 19m                               ;Rue Frédéric Fays                                                          ;355
ELARVOIE            ;;;;;;;;;;356
ELARVOIE            ;;;;;;;;;;357
ELARVOIE            ;;;;;;;;;;358
ELARVOIE            ;;;;;;;;;;359
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Docteur Ollier                                                         ;Rue Paul Lafargue                                                          ;08   ;6m                                      ;Chemin Piéton                                                              ;360
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Paul Lafargue                                                          ;Rue Docteur Rollet                                                         ;09   ;6m                                      ;Chemin Piéton                                                              ;361
EQUIPUBL            ;EXTENSION DU PARC RELAIS DU POLE MULTIMODAL DE VAISE                                                ;BATI      ;EQUIPUBL                                                                                            ;S.Y.T.R.A.L                                                                ;;;15   ;;Nouveau parc relais de Vaise                                               ;362
EQUIPUBL            ;EQUIPEMENTS SPORTIFS                                                                                ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;41   ;;Rue Paul Cazeneuve                                                         ;363
ELARVOIE            ;;;;;;;;;;364
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue Paul Cazeneuve                                                         ;Rue Antoine Péricaud                                                       ;01   ;5m                                      ;Chemin Pieton                                                              ;365
ELARVOIE            ;;;;;;;;;;423
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue des Jasmins                                                            ;Rue Garon Duret                                                            ;02   ;2,50m                                   ;Chemin Pieton                                                              ;366
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue Pelletier                                                              ;Boulevard des Canuts                                                       ;01   ;5m                                      ;Chemin Pieton                                                              ;367
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue du Mail                                                                ;Grande Rue de la Croix-Rousse                                              ;02   ;5m                                      ;Chemin Pieton                                                              ;368
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de l'Epargne                                                           ;Avenue Berthelot                                                           ;44   ;de24 à 35m                              ;Creation de voie                                                           ;369
EQUIPUBL            ;PLACE PUBLIQUE                                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;42   ;;Avenue Berthelot                                                           ;370
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Saint Marc                                                             ;Rue Villon                                                                 ;20   ;20m                                     ;Rue Saint Maximin                                                          ;371
ELARVOIE            ;;;;;;;;;;372
ELARVOIE            ;;;;;;;;;;373
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Quai de la Gare d'Eau                                                      ;Rue Rhin et Danube                                                         ;44   ;29m                                     ;Prolongement Rue Saint Cyr                                                 ;374
ELARVOIE            ;;;;;;;;;;375
ELARVOIE            ;;;;;;;;;;954
ELARVOIE            ;;;;;;;;;;376
ELARVOIE            ;;;;;;;;;;377
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Martyrs                                                            ;RD 42                                                                      ;25   ;8m                                      ;Chemin de Beauversant                                                      ;378
ELARVOIE            ;;;;;;;;;;379
ELARVOIE            ;;;;;;;;;;380
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Allee Pierre de Coubertin                                                  ;Avenue Tony Garnier                                                        ;01   ;20m                                     ;Voie Nouvelle                                                              ;381
ELARVOIE            ;;;;;;;;;;382
ELARVOIE            ;;;;;;;;;;383
ELARVOIE            ;;;;;;;;;;384
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Challemel Lacour                                                       ;Avenue Debourg                                                             ;51   ;22m                                     ;Prolongement de la Rue Prosper Chappet                                     ;385
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Voie Nouvelle ER 91                                                        ;Rue de Gerland                                                             ;02   ;20m                                     ;Prolongement et élargissement Av.Chateau de Gerland                        ;386
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Grange                                                           ;Rue Sergent Michel Berthet                                                 ;06   ;12m                                     ;Prolongement de la Rue Cottin                                              ;387
EQUIPUBL            ;CREATION D'UN TRANSPORT EN COMMUN EN SITE PROPRE                                                    ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;25   ;;Prolongement de la Rue ST Nestor                                           ;388
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Saint Hippolyte                                                        ;Avenue des Freres Lumiere                                                  ;35   ;12m                                     ;Petite Rue de Montplaisir                                                  ;389
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Jean Jaures                                                         ;Boulevard Yves Farge                                                       ;25   ;12m                                     ;Rue Victor Lagrange                                                        ;390
ELARVOIE            ;;;;;;;;;;391
ELARVOIE            ;;;;;;;;;;392
ELARVOIE            ;;;;;;;;;;393
ELARVOIE            ;;;;;;;;;;394
EQUIPUBL            ;EXTENSION GROUPE SCOLAIRE                                                                           ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;08   ;;Rue Dumont d'Urville                                                       ;406
ELARVOIE            ;;;;;;;;;;684
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Sainte Anne de Baraban                                                 ;Rue Antoine Charial                                                        ;27   ;14m                                     ;Impasse Saint Eusebe                                                       ;395
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Joliot Curie                                                           ;Rue de la Garenne                                                          ;12   ;10m                                     ;Rue Abbe Papon                                                             ;396
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard de l'Artillerie                                                  ;Rue de Gerland                                                             ;12   ;16m                                     ;Voie Nouvelle                                                              ;397
ELARVOIE            ;;;;;;;;;;398
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Voie Nouvelle ER 52                                                        ;Joannes Carret                                                             ;56   ;16m                                     ;Voie Nouvelle                                                              ;399
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du 8 Mai 1945                                                          ;Rue Octavie                                                                ;143  ;12m                                     ;Impasse des Soeurs                                                         ;400
ELARVOIE            ;;;;;;;;;;401
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue des Freres Lumiere                                                  ;Cours Albert Thomas                                                        ;22   ;17,40m                                  ;Voie Nouvelle                                                              ;402
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de l'Epargne                                                           ;Rue Marius Berliet                                                         ;24   ;de 23m à 27m                            ;Voie Nouvelle                                                              ;403
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Berthelot                                                           ;Rue de l'Epargne                                                           ;25   ;12m à 40m                               ;Rue Audibert et Lavirotte                                                  ;404
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Jean Jaures                                                         ;Rue de Gerland                                                             ;36   ;20m                                     ;Rue Pre Gaudry                                                             ;405
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Pinel                                                            ;Cours Richard Vitton                                                       ;01   ;20m                                     ;Rue du Vinatier                                                            ;407
ELARVOIE            ;;;;;;;;;;408
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Bellevue                                                               ;Rue Gelas                                                                  ;02   ;31m                                     ;Boulevard Pinel                                                            ;409
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Rockfeller                                                          ;Rue Claude Farrere                                                         ;03   ;de 30m à 35m                            ;Boulevard Pinel                                                            ;410
ELARVOIE            ;;;;;;;;;;411
ELARVOIE            ;;;;;;;;;;412
ELARVOIE            ;;;;;;;;;;413
ELARVOIE            ;;;;;;;;;;414
ELARVOIE            ;;;;;;;;;;415
ELARVOIE            ;;;;;;;;;;416
ELARVOIE            ;;;;;;;;;;417
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Paul Cazeneuve                                                         ;Rue de la Solidarité                                                       ;14   ;25m                                     ;Avenue Berthelot                                                           ;418
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Edouard Vaillant                                                       ;Rue Billon                                                                 ;71   ;9m                                      ;Rue du Foyer                                                               ;419
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Souvenir                                                            ;Rue Marietton                                                              ;12   ;19m                                     ;Voie Nouvelle                                                              ;420
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Galland                                                                ;Rue Victor Lagrange                                                        ;28   ;16m                                     ;Rue des Bons Enfants                                                       ;421
CREAVOIE            ;;;;;;;;;;424
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Marius Vivier-Merle                                              ;Rue Garibaldi                                                              ;56   ;29.50m                                  ;Prolongement du Docteur Bouchut                                            ;425
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Rhin et Danube                                                         ;Rue de Saint-Cyr                                                           ;40   ;10m                                     ;Voie Nouvelle Rue du Bourget                                               ;426
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Quai Paul Sédallian                                                        ;Rue Emile Duport                                                           ;43   ;de 24m à 28m                            ;Rue Joannès Carret                                                         ;427
ELARVOIE            ;;;;;;;;;;428
ELARVOIE            ;;;;;;;;;;429
ELARVOIE            ;;;;;;;;;;430
ELARVOIE            ;;;;;;;;;;1047
ELARVOIE            ;;;;;;;;;;431
ELARVOIE            ;;;;;;;;;;432
ELARVOIE            ;;;;;;;;;;433
CREAVOIE            ;;;CREAVOIE                                                                                            ;COURLY                                                                     ;Rue des Docks                                                              ;Rue Joannès Carret (ER Voirie 43)                                          ;64   ;14m à 17,50m                            ;Prolongement de la Rue des Docks                                           ;434
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Voie Nouvelle ER 52                                                        ;Rue des Docks                                                              ;55   ;16m                                     ;Voie Nouvelle                                                              ;435
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Quai Paul Sédallian                                                        ;Rue Joannès Carret                                                         ;58   ;19m                                     ;Rue Jean Marcuit                                                           ;436
ELARVOIE            ;;;;;;;;;;437
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Voie Nouvelle ER 52                                                        ;Quai Paul Sédallian                                                        ;57   ;16m                                     ;Voie Nouvelle                                                              ;438
CREAVOIE            ;;;;;;;;;;439
CREAVOIE            ;;;;;;;;;;440
CREAVOIE            ;;;CREAVOIE                                                                                            ;COURLY                                                                     ;Rue Jean Marcuit                                                           ;Rue Louis Bouquet                                                          ;52   ;de 12.50m à 14m                         ;Voie Nouvelle et élargissement                                             ;441
ELARVOIE            ;;;;;;;;;;442
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Avenue Roger Salengro                                                      ;35   ;de 14m à 20m                            ;Rue Château Gaillard                                                       ;443
