﻿nom;codefuv;inseecommune;datecreation;datemaj;identifiant;gid
Lieudit Bois de l'Etoile;03763;69044;1995-07-26 11:26:00+02:00;2008-06-02 10:31:08+02:00;656;1310
Lieudit Les Pierronnières;04001;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:30:07+02:00;569;900
Lieudit Terres Bourdin;25253;69286;1995-10-04 09:47:00+01:00;2008-06-02 10:31:14+02:00;1008;387
Lieudit Chante Merle;24897;69286;1995-10-06 08:51:00+01:00;2008-06-02 10:31:14+02:00;965;1428
Lieudit Néronde;06216;69072;1995-07-07 10:31:00+02:00;2008-06-02 10:31:13+02:00;733;2650
Lieudit Naive;15768;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:27:08+02:00;9;9
Lieudit Chantegrillet;31432;69202;1995-07-10 14:31:00+02:00;2008-06-02 10:31:13+02:00;757;1431
Lieudit Terres Plates;36404;69163;2014-12-24 14:54:08+01:00;2014-12-24 14:54:08+01:00;2729;215
Lieudit Narcel;31446;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;778;2651
Lieudit Canal de Jonage;33329;69282;1996-04-12 12:28:00+02:00;2008-06-02 10:32:07+02:00;2095;1362
Lieudit Champ Gariot;23645;69279;2000-05-11 15:46:00+02:00;2008-06-02 10:28:10+02:00;380;1400
Lieudit Mathias;33501;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2380;932
Lieudit Champ Plantier;23074;69276;1995-10-03 08:52:00+01:00;2008-06-02 10:31:14+02:00;1133;766
Lieudit Champ Ribout;15881;69205;1994-03-22 13:44:00+01:00;2008-06-02 10:27:08+02:00;59;1380
Lieudit Le Château;33597;69293;1995-09-18 10:53:00+02:00;2008-06-02 10:28:02+02:00;93;936
Lieudit Petit Merquet;26878;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1207;888
Lieudit Champ Rond;31580;69275;1995-05-29 14:36:00+02:00;2008-06-02 10:28:07+02:00;143;1406
Lieudit Champ Roty;23646;69279;2000-05-11 16:14:00+02:00;2008-06-02 10:28:10+02:00;378;1407
Lieudit Les Trapelles;25137;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1082;940
Lieudit Narcel;14864;69194;1995-06-27 11:20:00+02:00;2008-06-02 10:28:11+02:00;412;1106
Lieudit Narcelle;09547;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2373;449
Lieudit Champ du Perrier;23073;69276;1995-10-03 08:52:00+01:00;2008-06-02 10:31:14+02:00;1134;1410
Lieudit Champ du Pont;25874;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1391;1411
Lieudit Le Bourg;15740;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1286;964
Lieudit Narjou;19909;69256;1994-04-14 11:20:00+02:00;2008-06-02 10:28:07+02:00;106;71
Lieudit Nerbey;12057;69153;1995-09-26 09:33:00+01:00;2008-06-02 10:31:14+02:00;1598;462
Lieudit Nervieux;14526;69191;1995-07-04 16:16:00+02:00;2008-06-02 10:30:00+02:00;544;786
Lieudit Champezat;36385;69163;2014-12-24 14:54:16+01:00;2014-12-24 14:54:16+01:00;2749;1416
Lieudit Les Prés;05728;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1808;971
Lieudit Champoulin;15874;69205;1994-03-23 14:46:00+01:00;2008-06-02 10:27:08+02:00;12;1405
Lieudit Chantabeau;26824;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1186;1424
Lieudit Chante Grillet;24896;69286;1995-10-05 10:08:00+01:00;2008-06-02 10:31:14+02:00;970;1427
Lieudit Nervieux;14526;69191;1995-07-04 16:16:00+02:00;2008-06-02 10:30:00+02:00;543;2652
Lieudit Noailleux;33388;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1149;2653
Lieudit Semanet;35982;69117;2011-09-14 14:23:02+02:00;2011-09-14 14:23:02+02:00;2690;2729
Lieudit Chapoly;15638;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:31:13+02:00;862;1440
Lieudit Chapoly;08450;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2342;1441
Lieudit Martiny;26051;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1515;111
Lieudit Chapoly;08450;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2343;1437
Lieudit Noailleux;33388;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1150;2655
Lieudit Noailly;35451;69091;2007-09-18 12:00:00+02:00;2018-01-31 14:18:56+01:00;2671;2656
Lieudit Charézieux;05008;69063;1995-06-29 15:48:00+02:00;2008-06-02 10:28:10+02:00;319;1444
Lieudit Notre-Dame;00113;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;2043;761
Lieudit Notre-Dame;00113;69003;1995-09-19 14:34:00+02:00;2008-06-02 10:31:14+02:00;2044;715
Lieudit Pélossey;05740;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1796;149
Lieudit Charbonnière;35418;69091;2007-09-18 12:00:00+02:00;2018-01-31 14:37:48+01:00;2592;1446
Lieudit Les Grandes Balmes;15477;69202;1996-04-15 10:33:00+02:00;2008-06-02 10:31:13+02:00;790;336
Lieudit Charnaive;06001;69071;1995-09-18 16:19:00+02:00;2008-06-02 10:31:14+02:00;2075;1451
Lieudit L'Eglantine;22110;69271;2000-05-09 14:29:00+02:00;2008-06-02 10:28:10+02:00;401;1034
Lieudit Le Piasset;36379;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2744;1035
Lieudit Pétozant;05741;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1804;398
Lieudit Pain Béni;16125;69207;1995-09-19 16:11:00+02:00;2008-06-02 10:31:14+02:00;1889;2657
Lieudit Charpenay;35501;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2556;1452
Lieudit Les Pyes;22128;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2523;1042
Lieudit Les Pyes;22128;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2522;1045
Lieudit Charreard;33668;69259;1996-04-03 14:48:00+02:00;2008-06-02 10:29:14+02:00;492;1454
Lieudit Le Berruyer;22113;69271;1997-04-29 14:45:00+02:00;2008-06-02 10:34:01+02:00;2502;1057
Lieudit Nève;33690;69259;1995-09-12 10:18:00+02:00;2008-06-02 10:31:06+02:00;646;365
Lieudit Charrière;06065;69072;1995-07-07 11:14:00+02:00;2008-06-02 10:31:13+02:00;739;1455
Lieudit Curis;06009;69071;1995-09-19 15:36:00+02:00;2008-06-02 10:31:14+02:00;1939;1097
Lieudit Charrière Gayet;14391;69191;1995-07-04 16:15:00+02:00;2008-06-02 10:28:10+02:00;353;1459
Lieudit Chatanay;26664;69293;1995-09-15 15:39:00+02:00;2008-06-02 10:30:08+02:00;577;807
Lieudit Chatanay;14392;69191;1995-07-04 16:35:00+02:00;2008-06-02 10:30:00+02:00;520;1469
Lieudit Chasselièvre;33398;69044;1995-07-26 11:26:00+02:00;2008-06-02 10:28:10+02:00;369;1464
Lieudit Chassieu Le Haut;22063;69271;1997-04-29 14:47:00+02:00;2008-06-02 10:34:01+02:00;2536;727
Lieudit Velin Bolin;24358;69282;1995-09-20 11:19:00+02:00;2008-06-02 10:31:14+02:00;1842;1120
Lieudit Plaine du Gier;35407;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2586;1075
Lieudit Planchamp;12058;69153;1995-09-26 09:36:00+01:00;2008-06-02 10:31:14+02:00;1588;230
Lieudit Planchamp;12058;69153;1995-09-27 08:18:00+01:00;2008-06-02 10:31:13+02:00;882;512
Lieudit Cheyssin;22827;69275;1995-06-01 14:50:00+02:00;2008-06-02 10:28:08+02:00;184;1486
Lieudit Le Petit Guillermet;33393;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1154;328
Lieudit Plan;24521;69283;1996-03-20 08:58:00+01:00;2008-06-02 10:33:14+02:00;2482;411
Lieudit Chatenay;22064;69271;1997-04-29 15:33:00+02:00;2008-06-02 10:34:01+02:00;2545;1434
Lieudit Les Sablières;05052;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;335;1091
Lieudit Chazelle;15640;69204;1995-07-18 14:27:00+02:00;2008-06-02 10:31:07+02:00;653;1481
Lieudit Charnève;19757;69256;1994-04-18 16:14:00+02:00;2008-06-02 10:28:07+02:00;162;1450
Lieudit Chemin des Rivières;33379;69194;1995-06-06 15:51:00+02:00;2008-06-02 10:28:08+02:00;238;1484
Lieudit Chevroney;36425;69163;2014-12-24 14:52:12+01:00;2014-12-24 14:52:12+01:00;2705;1485
Lieudit Cheyssin;23953;69282;1995-07-12 16:07:00+02:00;2008-06-02 10:31:13+02:00;836;1482
Lieudit Clos Bergier;05024;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;342;1496
Lieudit Clos Burtin;15691;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1301;1497
Lieudit Coin Martinet;23955;69282;1995-08-08 14:34:00+02:00;2008-06-02 10:32:07+02:00;2099;1509
Lieudit Clos Chipier;15699;69204;1995-07-18 14:23:00+02:00;2008-06-02 10:31:13+02:00;864;1499
Lieudit Rubina;22915;69275;1995-06-01 14:05:00+02:00;2008-06-02 10:28:08+02:00;187;222
Lieudit Clos du Buisson;07105;69087;1995-09-25 09:15:00+01:00;2008-06-02 10:31:14+02:00;1685;1508
Lieudit Combabillon;22830;69275;1995-05-31 15:43:00+02:00;2008-06-02 10:28:08+02:00;199;1515
Lieudit Companet;24984;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1041;1532
Lieudit Combe;33508;69127;1995-09-05 14:41:00+02:00;2008-06-02 10:33:14+02:00;2322;1517
Lieudit Contal;19273;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;803;1
Lieudit Contantin;03975;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;914;1537
Lieudit Rubines;19936;69256;1994-04-14 14:30:00+02:00;2008-06-02 10:28:07+02:00;116;178
Lieudit Combe de Ru;35470;69091;2007-09-18 12:00:00+02:00;2018-01-31 13:42:04+01:00;2627;1512
Lieudit Combemore;08471;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2349;1527
Lieudit Combemore;08471;69100;1995-09-21 10:29:00+02:00;2008-06-02 10:28:00+02:00;84;1528
Lieudit Cornevend;20556;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2030;1548
Lieudit Communal;23077;69276;1995-10-04 08:41:00+01:00;2008-06-02 10:31:14+02:00;1015;1529
Lieudit Constantin;22093;69271;2000-05-09 14:57:00+02:00;2008-06-02 10:34:01+02:00;2531;1534
Lieudit Contamine;06972;69085;1995-09-19 09:40:00+02:00;2008-06-02 10:31:14+02:00;2068;1535
Lieudit Contantin;03975;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;911;499
Lieudit Corlevet;33420;69069;1995-07-12 10:37:00+02:00;2008-06-02 10:31:13+02:00;828;1541
Lieudit Cornavent;22832;69275;1995-05-29 15:44:00+02:00;2008-06-02 10:28:07+02:00;140;1545
Lieudit Cornevend;20556;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2025;1547
Lieudit Cornevend;20556;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2026;917
Lieudit Le Coin;15742;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:27:07+02:00;1;1122
Lieudit Crêt de Fagne;23471;69278;2000-05-10 15:12:00+02:00;2008-06-02 10:31:14+02:00;1551;1561
Lieudit Croix Coton;19276;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:33:14+02:00;2469;1568
Lieudit Les Seignes;36427;69163;2014-12-24 14:52:16+01:00;2014-12-24 14:52:16+01:00;2711;439
Lieudit Croix des Rameaux;14460;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;511;1572
Lieudit Croix des Rameaux;14460;69191;1995-07-04 16:17:00+02:00;2008-06-02 10:30:00+02:00;539;1571
Lieudit Les Grandes Terres;33320;69205;1994-03-31 14:52:00+02:00;2008-06-02 10:27:08+02:00;52;163
Lieudit Terres du Pont;25258;69286;1995-10-05 08:55:00+01:00;2008-06-02 10:31:14+02:00;996;2752
Lieudit Curis;06009;69071;1995-09-19 15:36:00+02:00;2008-06-02 10:31:14+02:00;1937;1577
Lieudit Terros;22612;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1637;574
Lieudit Teyzin;26305;69290;1995-09-28 08:49:00+01:00;2008-06-02 10:31:14+02:00;1524;275
Lieudit Croisettes d'En Bas;19275;69250;1995-07-11 14:49:00+02:00;2008-06-02 10:27:08+02:00;3;1564
Lieudit Dévioux;23959;69282;1995-09-20 11:25:00+02:00;2008-06-02 10:31:14+02:00;1836;1581
Lieudit Drelatière;22094;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2510;1587
Lieudit Rue Neuve;25231;69286;1995-10-04 09:47:00+01:00;2008-06-02 10:31:14+02:00;1004;730
Lieudit Ecully;33412;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;340;1592
Lieudit Egay;22429;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1665;1595
Lieudit Croix Mathieu;23957;69282;1995-08-09 10:23:00+02:00;2008-06-02 10:32:08+02:00;2126;1569
Lieudit Croix Rouge;24453;69283;1995-09-28 14:51:00+01:00;2008-06-02 10:31:14+02:00;1368;1570
Lieudit Croix Vitaise;06008;69071;1995-09-19 15:06:00+02:00;2008-06-02 10:31:14+02:00;1965;1566
Lieudit Curis;06009;69071;1995-09-19 15:36:00+02:00;2008-06-02 10:31:14+02:00;1936;451
Lieudit Paisy;06217;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;691;2658
Lieudit Plan;24521;69283;1996-03-20 08:58:00+01:00;2008-06-02 10:33:14+02:00;2483;2685
Lieudit Curis;06009;69071;1995-09-19 15:35:00+02:00;2008-06-02 10:31:14+02:00;1940;688
Lieudit Dévioux;23959;69282;1995-09-20 11:25:00+02:00;2008-06-02 10:31:14+02:00;1834;951
Lieudit Doyelle;36436;69163;2014-12-24 14:50:56+01:00;2014-12-24 14:51:00+01:00;2703;1586
Lieudit Embouchure du Gier;35495;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2644;1589
Lieudit Naive;15768;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:31:10+02:00;670;288
Lieudit En Magnin;05706;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1821;1625
Lieudit Paisy;06217;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;722;2661
Lieudit En Boutan;08477;69100;1995-09-07 14:34:00+02:00;2008-06-02 10:33:14+02:00;2413;534
Lieudit En Bussy;24998;69286;1995-10-05 10:08:00+01:00;2008-06-02 10:31:14+02:00;976;1602
Lieudit Lierme;12053;69153;1995-09-27 08:19:00+01:00;2008-06-02 10:31:14+02:00;1557;130
Lieudit Palud;19910;69256;1996-04-02 14:58:00+02:00;2008-06-02 10:28:07+02:00;157;972
Lieudit En Carret;06150;69072;1995-07-17 10:38:00+02:00;2008-06-02 10:31:13+02:00;830;1603
Lieudit Les Semailles;25135;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1028;632
Lieudit En Champ Rut;24675;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1756;1605
Lieudit En Charmilleux;24999;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1078;1606
Lieudit En Croix Chevrot;26688;69293;1995-09-15 15:38:00+02:00;2008-06-02 10:29:14+02:00;451;1612
Lieudit Les Varennes;33413;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;332;34
Lieudit Alivoz;23904;69282;1995-07-12 16:07:00+02:00;2008-06-02 10:31:13+02:00;831;1164
Lieudit En Eque Passe;23473;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:08+02:00;657;1613
Lieudit Les Varennes;33413;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;331;598
Lieudit Pan Perdu;33664;69290;1995-09-28 13:42:00+01:00;2008-06-02 10:31:14+02:00;1382;2663
Lieudit Trillet;24357;69282;1995-08-09 14:45:00+02:00;2008-06-02 10:32:09+02:00;2142;156
Lieudit En Grave;14462;69191;1995-07-04 16:17:00+02:00;2008-06-02 10:30:00+02:00;526;1622
Lieudit Lima;36417;69163;2014-12-24 14:54:20+01:00;2014-12-24 14:54:20+01:00;2760;948
Lieudit En Malpas;23475;69278;1995-09-27 09:12:00+01:00;2008-06-02 10:31:14+02:00;1546;1626
Lieudit Ansieux;12949;69168;1995-09-20 15:59:00+02:00;2008-06-02 10:30:06+02:00;561;1160
Lieudit Araigniers;24432;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1469;1161
Lieudit En Moillière;23476;69278;1996-03-08 13:52:00+01:00;2008-06-02 10:31:13+02:00;810;1629
Lieudit Rozay;33378;69194;1995-06-07 10:10:00+02:00;2008-06-02 10:28:08+02:00;242;503
Lieudit En Mont Geroux;24682;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1791;1630
Lieudit En Montcorin;08483;69100;1995-09-05 15:56:00+02:00;2008-06-02 10:33:14+02:00;2353;1631
Lieudit En Palud;25003;69286;1995-10-04 13:21:00+01:00;2008-06-02 10:31:14+02:00;991;1611
Lieudit En Pinet;25004;69286;2000-05-22 09:06:00+02:00;2008-06-02 10:28:09+02:00;299;1634
Lieudit Saint André;26914;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1170;1061
Lieudit Findez;07301;69089;1995-09-04 15:35:00+02:00;2008-06-02 10:33:13+02:00;2237;1660
Lieudit Pan Perdu;33664;69290;1995-09-28 13:42:00+01:00;2008-06-02 10:31:14+02:00;1381;2662
Lieudit Au Bottet;24852;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1029;1166
Lieudit Au Cardinal;20531;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2012;1167
Lieudit En Ronzin;23478;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;937;1636
Lieudit Panquettes;06808;69081;1995-09-04 14:10:00+02:00;2008-06-02 10:33:13+02:00;2227;167
Lieudit Parc Brosset;30844;69286;1995-10-04 13:21:00+01:00;2008-06-02 10:31:14+02:00;997;620
Lieudit Parenty;11312;69143;1995-09-25 08:22:00+01:00;2008-06-02 10:31:14+02:00;1732;506
Lieudit Saint Hilaire;16158;69207;1995-09-19 16:12:00+02:00;2008-06-02 10:31:14+02:00;1887;73
Lieudit Au Chanet;24853;69286;1995-10-03 10:01:00+01:00;2008-06-02 10:31:14+02:00;1063;1170
Lieudit En Torrière;23479;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1107;1641
Lieudit Au Clozet;07085;69087;1995-09-25 09:15:00+01:00;2008-06-02 10:31:14+02:00;1683;1172
Lieudit Salay;19351;69250;1995-07-11 14:49:00+02:00;2008-06-02 10:28:09+02:00;294;1015
Lieudit En Vallières;31555;69286;1995-10-05 08:55:00+01:00;2008-06-02 10:31:14+02:00;981;1643
Lieudit Au Crouloup;36364;69163;2014-12-24 14:54:28+01:00;2014-12-24 14:54:28+01:00;2775;1173
Lieudit Au Foillot;36365;69163;2014-12-24 14:54:24+01:00;2014-12-24 14:54:24+01:00;2765;1175
Lieudit Favière;35976;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2674;1601
Lieudit Parilly;26065;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1395;804
Lieudit Au Fossard;24659;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1745;1177
Lieudit Au Fossard;24659;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1751;1176
Lieudit Femme Morte;24457;69283;1995-09-28 15:05:00+01:00;2008-06-02 10:31:14+02:00;1363;1295
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1627;734
Lieudit Au Garde;26661;69293;2003-04-07 15:26:00+02:00;2008-06-02 10:33:14+02:00;2462;308
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1623;896
Lieudit Les Paches;19906;69256;1994-04-13 15:53:00+02:00;2008-06-02 10:27:08+02:00;33;344
Lieudit Parrafray;12960;69168;1995-09-18 14:44:00+02:00;2008-06-02 10:33:14+02:00;2440;2664
Lieudit Parsonge;06220;69072;1995-07-07 11:00:00+02:00;2008-06-02 10:31:13+02:00;734;2665
Lieudit Au Grand Champ;23447;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1120;1178
Lieudit Au Mamathieu;24660;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1771;1174
Lieudit Font Jacou;06766;69081;1995-09-19 16:16:00+02:00;2008-06-02 10:33:13+02:00;2211;1666
Lieudit Fromental;14465;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;512;1702
Lieudit Pasteur Nord;33518;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1460;355
Lieudit Patarat;06988;69085;1995-09-19 09:43:00+02:00;2008-06-02 10:31:14+02:00;2052;2666
Lieudit Terredieu;22611;69273;1995-09-26 08:15:00+01:00;2008-06-02 10:31:14+02:00;1612;70
Lieudit Fontaine Guibaud;24684;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1758;1668
Lieudit Fromentaux;23960;69282;1995-08-09 14:42:00+02:00;2008-06-02 10:32:09+02:00;2131;1703
Lieudit Fontanil;33368;69256;1994-04-13 15:25:00+02:00;2008-06-02 10:27:08+02:00;7;1677
Lieudit Pellossière et Forêt;22504;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1636;2667
Lieudit Pelocet;14535;69191;1995-07-05 15:26:00+02:00;2008-06-02 10:31:13+02:00;696;192
Lieudit Pelocet;17755;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2442;2594
Lieudit Fontanil;33368;69256;1996-04-02 16:01:00+02:00;2008-06-02 10:28:07+02:00;107;1675
Lieudit Peluze;15918;69205;1994-03-22 15:12:00+01:00;2008-06-02 10:27:08+02:00;23;2632
Lieudit Perrinière;24517;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1577;2638
Lieudit Persevode;25169;69286;1995-10-03 13:35:00+01:00;2008-06-02 10:31:14+02:00;1057;66
Lieudit Pesselière;24518;69283;1996-03-22 09:14:00+01:00;2008-06-02 10:31:14+02:00;1584;787
Lieudit Petit Bois;33636;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1421;458
Lieudit Les Panettes;24057;69282;1996-04-11 16:20:00+02:00;2008-06-02 10:31:14+02:00;1829;954
Lieudit Pesselière;24518;69283;1996-03-22 09:14:00+01:00;2008-06-02 10:31:14+02:00;1576;2654
Lieudit Petit Berlionait;26877;69296;2000-05-09 13:50:00+02:00;2008-06-02 10:28:11+02:00;408;865
Lieudit Petit Bois;33636;69290;1995-09-28 13:42:00+01:00;2008-06-02 10:31:14+02:00;1380;997
Lieudit Gorgeat;06980;69085;1995-09-19 09:40:00+02:00;2008-06-02 10:31:14+02:00;2069;1724
Lieudit Vérines;19355;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;802;214
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1629;1687
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1628;1685
Lieudit Vacherin;33588;69034;1995-09-25 09:43:00+01:00;2008-06-02 10:31:14+02:00;1674;2757
Lieudit Les Panettes;24057;69282;1995-09-20 14:15:00+02:00;2008-06-02 10:31:14+02:00;1828;919
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1625;1684
Lieudit Forêt du Velin;22430;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1622;554
Lieudit Petit Bois et Déserte;33658;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1415;998
Lieudit Petit Bois et Déserte;33658;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1407;1074
Lieudit Petit Champ;23527;69278;1995-10-09 09:55:00+01:00;2008-06-02 10:31:14+02:00;932;556
Lieudit Fournieu;36439;69163;2014-12-24 14:50:56+01:00;2014-12-24 14:50:56+01:00;2696;1697
Lieudit Saint Irénée;23759;69279;1995-09-29 13:28:00+01:00;2008-06-02 10:31:14+02:00;1275;889
Lieudit Petit Champ Dolin;26088;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1502;2659
Lieudit Franchesse;35448;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2618;1699
Lieudit Grand Champ;19280;69250;1995-07-11 15:01:00+02:00;2008-06-02 10:31:13+02:00;823;1735
Lieudit Petit Cras;35437;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2607;2668
Lieudit Au Montcet;24857;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1030;1184
Lieudit Fromente;31769;69194;1995-06-12 15:01:00+02:00;2008-06-02 10:28:08+02:00;264;1705
Lieudit Fromenteau;35971;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2682;678
Lieudit Fromentin;20557;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2011;1706
Lieudit Grande Creuse;23480;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1114;1750
Lieudit Au Péage;08441;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2341;1185
Lieudit Petit Morlet;19926;69256;1996-04-02 14:58:00+02:00;2008-06-02 10:28:07+02:00;168;778
Lieudit Genevrey;25014;69286;1995-10-04 08:40:00+01:00;2008-06-02 10:31:14+02:00;1018;1716
Lieudit Au Raimon;32527;69127;1995-09-05 14:41:00+02:00;2008-06-02 10:33:14+02:00;2317;1186
Lieudit Au Razat;08442;69100;1995-09-07 14:43:00+02:00;2008-06-02 10:33:14+02:00;2432;1146
Lieudit Au Roullin;32528;69127;1995-09-05 14:40:00+02:00;2008-06-02 10:33:14+02:00;2314;1187
Lieudit Remière;33409;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;919;719
Lieudit Grandes Naives;23083;69276;1995-10-03 08:38:00+01:00;2008-06-02 10:31:14+02:00;1137;1762
Lieudit Plan;24521;69283;1996-03-20 08:58:00+01:00;2008-06-02 10:31:14+02:00;1371;321
Lieudit Au Sablon;23448;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;938;1188
Lieudit Gorgerat;14468;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;501;1725
Lieudit Grands Prés;16089;69207;1995-09-19 16:12:00+02:00;2008-06-02 10:31:14+02:00;1871;1767
