﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;69046_0043_00156;69046;Charly;;;Impasse du Bois Saint Paul;;156;;entrée;840016.68;6506357.89;4.7976412;45.6424172;;Charly;2013-04-09;1
;69046_0043_00200;69046;Charly;;;Impasse du Bois Saint Paul;;200;;entrée;840009.78;6506381.7;4.7975596;45.6426329;;Charly;2013-04-09;1
;69046_0043_00218_a;69046;Charly;;;Impasse du Bois Saint Paul;;218;A;entrée;840046.21;6506413.67;4.7980365;45.6429133;;Charly;2020-11-20;1
;69046_0043_00218_b;69046;Charly;;;Impasse du Bois Saint Paul;;218;B;entrée;840053.4;6506411.7;4.7981282;45.6428941;;Charly;2020-11-20;1
;69046_0043_00218_d;69046;Charly;;;Impasse du Bois Saint Paul;;218;D;entrée;840053.09;6506401.69;4.7981213;45.642804;;Charly;2020-03-10;1
;69046_0043_00220;69046;Charly;;;Impasse du Bois Saint Paul;;220;;entrée;840009.8;6506416.04;4.7975699;45.6429421;;Charly;2013-04-09;1
;69046_0043_00240;69046;Charly;;;Impasse du Bois Saint Paul;;240;;entrée;840008.15;6506426.06;4.7975516;45.6430326;;Charly;2013-04-09;1
;69046_0043_00248;69046;Charly;;;Impasse du Bois Saint Paul;;248;;entrée;840005.97;6506441.02;4.797528;45.6431677;;Charly;2013-04-09;1
;69046_0043_00283_a;69046;Charly;;;Impasse du Bois Saint Paul;;283;A;entrée;839980.52;6506480.41;4.7972129;45.6435276;;Charly;2020-11-20;1
;69046_0043_00283_b;69046;Charly;;;Impasse du Bois Saint Paul;;283;B;entrée;839967.35;6506467.23;4.79704;45.6434116;;Charly;2020-03-10;1
;69046_0043_00283_c;69046;Charly;;;Impasse du Bois Saint Paul;;283;C;entrée;839969.59;6506477.51;4.7970717;45.6435037;;Charly;2020-03-10;1
;69046_0043_00283_d;69046;Charly;;;Impasse du Bois Saint Paul;;283;D;entrée;839975.84;6506509.56;4.7971613;45.6437909;;Charly;2020-11-20;1
;69046_0043_00283_e;69046;Charly;;;Impasse du Bois Saint Paul;;283;E;entrée;839972.08;6506548.8;4.7971245;45.644145;;Charly;2020-11-20;1
;69046_0043_00283_f;69046;Charly;;;Impasse du Bois Saint Paul;;283;F;entrée;839971.13;6506560.95;4.7971159;45.6442545;;Charly;2020-11-20;1
;69046_0043_00283_g;69046;Charly;;;Impasse du Bois Saint Paul;;283;G;entrée;839966.76;6506583.49;4.7970664;45.6444584;;Charly;2020-11-20;1
;69046_0043_00283_h;69046;Charly;;;Impasse du Bois Saint Paul;;283;H;entrée;839971.03;6506590.3;4.7971232;45.6445188;;Charly;2020-11-20;1
;69046_0043_00283_i;69046;Charly;;;Impasse du Bois Saint Paul;;283;I;entrée;839980.51;6506521.4;4.7972247;45.6438966;;Charly;2020-11-20;1
;69046_0043_00283_j;69046;Charly;;;Impasse du Bois Saint Paul;;283;J;entrée;839980.75;6506512.52;4.7972252;45.6438166;;Charly;2020-11-20;1
;69046_0043_00283_k;69046;Charly;;;Impasse du Bois Saint Paul;;283;K;entrée;840002.76;6506480.59;4.7974984;45.6435246;;Charly;2020-03-10;1
;69046_0043_00319;69046;Charly;;;Impasse du Bois Saint Paul;;319;;entrée;840042.28;6506481.69;4.7980059;45.6435264;;Charly;2013-04-09;1
;69046_0043_00326;69046;Charly;;;Impasse du Bois Saint Paul;;326;;entrée;840058.54;6506487.35;4.7982163;45.643574;;Charly;2013-04-09;1
;69046_0043_00333;69046;Charly;;;Impasse du Bois Saint Paul;;333;;entrée;840071.19;6506491.76;4.7983799;45.6436112;;Charly;2013-04-09;1
;69046_0043_00359;69046;Charly;;;Impasse du Bois Saint Paul;;359;;entrée;840077.04;6506503.15;4.7984583;45.6437125;;Charly;2013-04-09;1
;69046_0043_00379;69046;Charly;;;Impasse du Bois Saint Paul;;379;;entrée;840098.04;6506510.54;4.79873;45.6437747;;Charly;2013-04-09;1
;69046_0043_00393;69046;Charly;;;Impasse du Bois Saint Paul;;393;;entrée;840123.38;6506519.47;4.7990578;45.6438499;;Charly;2013-04-09;1
;69046_0043_00421;69046;Charly;;;Impasse du Bois Saint Paul;;421;;entrée;840151.11;6506529.3;4.7994166;45.6439327;;Charly;2013-04-09;1
;69046_0043_00465;69046;Charly;;;Impasse du Bois Saint Paul;;465;;entrée;840178.73;6506539.16;4.799774;45.6440158;;Charly;2013-04-09;1
;69046_0043_00495;69046;Charly;;;Impasse du Bois Saint Paul;;495;;entrée;840210.07;6506550.34;4.8001795;45.64411;;Charly;2013-04-09;1
;69046_0043_00515;69046;Charly;;;Impasse du Bois Saint Paul;;515;;entrée;840227.37;6506556.5;4.8004034;45.6441619;;Charly;2013-04-09;1
;69046_0043_00541;69046;Charly;;;Impasse du Bois Saint Paul;;541;;entrée;840245.21;6506562.85;4.8006342;45.6442154;;Charly;2013-04-09;1
;69046_0043_00545;69046;Charly;;;Impasse du Bois Saint Paul;;545;;entrée;840270.13;6506571.73;4.8009566;45.6442903;;Charly;2013-04-09;1
;69046_0048_00616_c;69046;Charly;;;Allée de la Bouvière;;616;C;entrée;839084.51;6507130.76;4.7859017;45.6495654;;Charly;2020-03-09;1
;69046_0054_00017;69046;Charly;;;Rue de la Brosse;;17;;entrée;839637.01;6507682.06;4.7931544;45.6544157;;Charly;2013-04-09;1
;69046_0054_00023;69046;Charly;;;Rue de la Brosse;;23;;entrée;839668.19;6507705.02;4.7935613;45.654616;;Charly;2020-11-30;1
;69046_0054_00027;69046;Charly;;;Rue de la Brosse;;27;;entrée;839626.93;6507685.71;4.793026;45.6544506;;Charly;2013-04-09;1
;69046_0054_00040;69046;Charly;;;Rue de la Brosse;;40;;entrée;839615.32;6507699.48;4.792881;45.654577;;Charly;2013-04-09;1
;69046_0054_00040_a;69046;Charly;;;Rue de la Brosse;;40;A;entrée;839626.85;6507730.32;4.793038;45.6548523;;Charly;2023-05-04;1
;69046_0054_00040_b;69046;Charly;;;Rue de la Brosse;;40;B;entrée;839617.97;6507731.96;4.7929245;45.6548688;;Charly;2023-05-04;1
;69046_0054_00040_c;69046;Charly;;;Rue de la Brosse;;40;C;entrée;839608.99;6507731.86;4.7928092;45.6548698;;Charly;2020-11-25;1
;69046_0054_00051;69046;Charly;;;Rue de la Brosse;;51;;entrée;839604;6507688.7;4.7927325;45.6544822;;Charly;2013-04-09;1
;69046_0054_00059;69046;Charly;;;Rue de la Brosse;;59;;entrée;839597.71;6507689.54;4.792652;45.6544911;;Charly;2013-04-09;1
;69046_0054_00087;69046;Charly;;;Rue de la Brosse;;87;;entrée;839571.23;6507691.09;4.7923126;45.6545105;;Charly;2013-04-09;1
;69046_0054_00093;69046;Charly;;;Rue de la Brosse;;93;;entrée;839563.16;6507691.78;4.7922092;45.6545183;;Charly;2013-04-09;1
;69046_0054_00110;69046;Charly;;;Rue de la Brosse;;110;;entrée;839541.6;6507704.49;4.7919361;45.6546371;;Charly;2013-04-09;1
;69046_0054_00110_a;69046;Charly;;;Rue de la Brosse;;110;A;entrée;839535.02;6507726.28;4.791858;45.6548347;;Charly;2020-03-10;1
;69046_0054_00110_d;69046;Charly;;;Rue de la Brosse;;110;D;entrée;839551.23;6507725.72;4.7920659;45.6548263;;Charly;2020-11-23;1
;69046_0054_00111;69046;Charly;;;Rue de la Brosse;;111;;entrée;839545.83;6507692.33;4.7919869;45.6545268;;Charly;2013-04-09;1
;69046_0054_00139;69046;Charly;;;Rue de la Brosse;;139;;entrée;839518.95;6507691.91;4.7916417;45.6545285;;Charly;2013-04-09;1
;69046_0054_00159;69046;Charly;;;Rue de la Brosse;;159;;entrée;839487.28;6507696.12;4.7912363;45.6545729;;Charly;2020-11-20;1
;69046_0054_00166;69046;Charly;;;Rue de la Brosse;;166;;entrée;839493.92;6507705.49;4.7913243;45.6546559;;Charly;2013-04-09;1
;69046_0054_00206;69046;Charly;;;Rue de la Brosse;;206;;entrée;839418.72;6507703.33;4.7903583;45.6546518;;Charly;2013-04-09;1
;69046_0054_00241;69046;Charly;;;Rue de la Brosse;;241;;entrée;839416.98;6507692.93;4.790333;45.6545585;;Charly;2013-04-09;1
;69046_0054_00266;69046;Charly;;;Rue de la Brosse;;266;;entrée;839399.56;6507699.47;4.7901112;45.654621;;Charly;2013-04-09;1
;69046_0054_00266_a;69046;Charly;;;Rue de la Brosse;;266;A;entrée;839391.59;6507697.67;4.7900084;45.6546064;;Charly;2013-04-09;1
;69046_0054_00266_b;69046;Charly;;;Rue de la Brosse;;266;B;entrée;839384.02;6507695.54;4.7899106;45.6545888;;Charly;2013-04-09;1
;69046_0054_00280;69046;Charly;;;Rue de la Brosse;;280;;entrée;839376.31;6507693.23;4.789811;45.6545695;;Charly;2013-04-09;1
;69046_0054_00283;69046;Charly;;;Rue de la Brosse;;283;;entrée;839378.35;6507687.74;4.7898356;45.6545197;;Charly;2013-04-09;1
;69046_0054_00283_c;69046;Charly;;;Rue de la Brosse;;283;C;entrée;839367.56;6507624.48;4.7896786;45.6539524;;Charly;2024-02-08;1
;69046_0054_00286;69046;Charly;;;Rue de la Brosse;;286;;entrée;839368.97;6507690.87;4.789716;45.6545498;;Charly;2013-04-09;1
;69046_0054_00307_a;69046;Charly;;;Rue de la Brosse;;307;A;entrée;839360.2;6507678.05;4.7895997;45.6544362;;Charly;2024-02-08;1
;69046_0054_00307_b;69046;Charly;;;Rue de la Brosse;;307;B;entrée;839363.08;6507630.9;4.789623;45.6540111;;Charly;2024-02-08;1
;69046_0054_00307_c;69046;Charly;;;Rue de la Brosse;;307;C;entrée;839360.99;6507608.38;4.7895896;45.6538088;;Charly;2024-02-08;1
;69046_0054_00316;69046;Charly;;;Rue de la Brosse;;316;;entrée;839350.73;6507685.92;4.7894805;45.6545089;;Charly;2013-04-09;1
;69046_0054_00323;69046;Charly;;;Rue de la Brosse;;323;;entrée;839341.47;6507677.39;4.7893591;45.654434;;Charly;2013-04-09;1
;69046_0054_00338;69046;Charly;;;Rue de la Brosse;;338;;entrée;839324.21;6507679.51;4.7891382;45.6544566;;Charly;2013-04-09;1
;69046_0054_00358;69046;Charly;;;Rue de la Brosse;;358;;entrée;839307.73;6507675.43;4.7889254;45.6544233;;Charly;2013-04-09;1
;69046_0054_00376;69046;Charly;;;Rue de la Brosse;;376;;entrée;839287.64;6507672.03;4.7886665;45.6543968;;Charly;2013-04-09;1
;69046_0054_00398;69046;Charly;;;Rue de la Brosse;;398;;entrée;839267.37;6507671.08;4.788406;45.6543924;;Charly;2013-04-09;1
;69046_0054_00399_a;69046;Charly;;;Rue de la Brosse;;399;A;entrée;839244.4;6507663.39;4.7881089;45.6543278;;Charly;2017-10-25;1
;69046_0054_00399_b;69046;Charly;;;Rue de la Brosse;;399;B;entrée;839180.14;6507657.28;4.7872822;45.6542859;;Charly;2017-10-25;1
;69046_0054_00399_c;69046;Charly;;;Rue de la Brosse;;399;C;entrée;839163.76;6507621.79;4.7870617;45.6539697;;Charly;2017-10-25;1
;69046_0054_00399_d;69046;Charly;;;Rue de la Brosse;;399;D;entrée;839177.52;6507621.79;4.7872383;45.6539669;;Charly;2017-10-25;1
;69046_0054_00399_e;69046;Charly;;;Rue de la Brosse;;399;E;entrée;839194.89;6507623.37;4.7874617;45.6539776;;Charly;2017-10-25;1
;69046_0054_00399_f;69046;Charly;;;Rue de la Brosse;;399;F;entrée;839212.07;6507624.58;4.7876826;45.653985;;Charly;2017-10-25;1
;69046_0054_00399_g;69046;Charly;;;Rue de la Brosse;;399;G;entrée;839230.73;6507626.37;4.7879227;45.6539973;;Charly;2017-10-25;1
;69046_0054_00399_h;69046;Charly;;;Rue de la Brosse;;399;H;entrée;839248.86;6507591.6;4.7881453;45.6536806;;Charly;2017-10-25;1
;69046_0054_00399_i;69046;Charly;;;Rue de la Brosse;;399;I;entrée;839261.46;6507593.01;4.7883075;45.6536907;;Charly;2017-10-25;1
;69046_0054_00399_j;69046;Charly;;;Rue de la Brosse;;399;J;entrée;839274.52;6507589.27;4.788474;45.6536544;;Charly;2017-10-25;1
;69046_0054_00399_k;69046;Charly;;;Rue de la Brosse;;399;K;entrée;839278.3;6507591.16;4.7885231;45.6536706;;Charly;2017-10-25;1
;69046_0054_00399_l;69046;Charly;;;Rue de la Brosse;;399;L;entrée;839271.12;6507610.84;4.7884367;45.6538493;;Charly;2017-10-25;1
;69046_0054_00399_m;69046;Charly;;;Rue de la Brosse;;399;M;entrée;839269.15;6507627.59;4.7884162;45.6540005;;Charly;2017-10-25;1
;69046_0054_00399_n;69046;Charly;;;Rue de la Brosse;;399;N;entrée;839271.72;6507650.7;4.788456;45.654208;;Charly;2017-10-25;1
;69046_0054_00456;69046;Charly;;;Rue de la Brosse;;456;;entrée;839211.54;6507672.85;4.7876899;45.6544197;;Charly;2013-04-09;1
;69046_0054_00456_b;69046;Charly;;;Rue de la Brosse;;456;B;entrée;839209.66;6507735.07;4.7876838;45.6549802;;Charly;2020-11-25;1
;69046_0054_00496;69046;Charly;;;Rue de la Brosse;;496;;entrée;839166.48;6507663.69;4.7871088;45.6543464;;Charly;2013-04-09;1
;69046_0054_00519_a;69046;Charly;;;Rue de la Brosse;;519;A;entrée;839128.57;6507618.69;4.786609;45.653949;;Charly;2020-03-09;1
;69046_0054_00519_b;69046;Charly;;;Rue de la Brosse;;519;B;entrée;839112.62;6507617.82;4.786404;45.6539444;;Charly;2020-03-09;1
;69046_0054_00519_c;69046;Charly;;;Rue de la Brosse;;519;C;entrée;839108.54;6507613.62;4.7863504;45.6539074;;Charly;2020-03-09;1
;69046_0054_00519_d;69046;Charly;;;Rue de la Brosse;;519;D;entrée;839114.36;6507611.4;4.7864245;45.6538863;;Charly;2020-03-09;1
;69046_0054_00519_e;69046;Charly;;;Rue de la Brosse;;519;E;entrée;839143.42;6507612.76;4.7867979;45.6538926;;Charly;2020-03-09;1
;69046_0054_00538;69046;Charly;;;Rue de la Brosse;;538;;entrée;839140.62;6507661.96;4.7867763;45.6543361;;Charly;2013-04-09;1
;69046_0054_00542;69046;Charly;;;Rue de la Brosse;;542;;entrée;839122.34;6507661.12;4.7865414;45.6543322;;Charly;2013-04-09;1
;69046_0054_00560;69046;Charly;;;Rue de la Brosse;;560;;entrée;839094.92;6507666.6;4.786191;45.6543872;;Charly;2013-04-09;1
;69046_0054_00589;69046;Charly;;;Rue de la Brosse;;589;;entrée;839077.07;6507653.04;4.7859579;45.6542687;;Charly;2013-04-09;1
;69046_0054_00626;69046;Charly;;;Rue de la Brosse;;626;;entrée;839049.3;6507665.98;4.7856052;45.6543909;;Charly;2013-04-09;1
;69046_0054_00626_a;69046;Charly;;;Rue de la Brosse;;626;A;entrée;839044.46;6507670.16;4.7855442;45.6544295;;Charly;2020-11-16;1
;69046_0062_00070;69046;Charly;;;Rue de la Bugnetière;;70;;entrée;839749.36;6507220.52;4.7944619;45.6502377;;Charly;2013-04-09;1
;69046_0062_00089;69046;Charly;;;Rue de la Bugnetière;;89;;entrée;839743.54;6507218.94;4.7943868;45.6502247;;Charly;2020-12-02;1
;69046_0062_00095;69046;Charly;;;Rue de la Bugnetière;;95;;entrée;839742.47;6507228.87;4.7943759;45.6503143;;Charly;2013-04-09;1
;69046_0062_00101;69046;Charly;;;Rue de la Bugnetière;;101;;entrée;839739.85;6507248.45;4.794348;45.6504911;;Charly;2013-04-09;1
;69046_0062_00126;69046;Charly;;;Rue de la Bugnetière;;126;;entrée;839737.95;6507263.61;4.794328;45.650628;;Charly;2013-04-09;1
;69046_0062_00141;69046;Charly;;;Rue de la Bugnetière;;141;;entrée;839721.64;6507267.17;4.7941197;45.6506634;;Charly;2013-04-09;1
;69046_0062_00146;69046;Charly;;;Rue de la Bugnetière;;146;;entrée;839716.34;6507277.14;4.7940546;45.6507542;;Charly;2013-04-09;1
;69046_0062_00167;69046;Charly;;;Rue de la Bugnetière;;167;;entrée;839695.44;6507283.47;4.7937882;45.6508155;;Charly;2013-04-09;1
;69046_0062_00170;69046;Charly;;;Rue de la Bugnetière;;170;;entrée;839690.61;6507293.25;4.793729;45.6509045;;Charly;2013-04-09;1
;69046_0062_00191;69046;Charly;;;Rue de la Bugnetière;;191;;entrée;839668.15;6507296.31;4.7934416;45.6509366;;Charly;2013-04-09;1
;69046_0062_00194;69046;Charly;;;Rue de la Bugnetière;;194;;entrée;839677.68;6507299.79;4.793565;45.650966;;Charly;2013-04-09;1
;69046_0067_00115;69046;Charly;;;Route de Buye;;115;;entrée;840048.79;6508161.13;4.7985805;45.6586442;;Charly;2013-04-09;1
;69046_0067_00141;69046;Charly;;;Route de Buye;;141;;entrée;840069.37;6508166.2;4.7988462;45.6586856;;Charly;2013-04-09;1
;69046_0067_00149;69046;Charly;;;Route de Buye;;149;;entrée;840084.44;6508168.85;4.7990405;45.6587064;;Charly;2013-04-09;1
;69046_0067_00163;69046;Charly;;;Route de Buye;;163;;entrée;840093.85;6508170.04;4.7991616;45.6587152;;Charly;2013-04-09;1
;69046_0067_00173;69046;Charly;;;Route de Buye;;173;;entrée;840115.23;6508172.31;4.7994368;45.6587312;;Charly;2013-04-09;1
;69046_0067_00255;69046;Charly;;;Route de Buye;;255;;entrée;840161.87;6508199.97;4.8000436;45.6589707;;Charly;2013-04-09;1
;69046_0067_00271;69046;Charly;;;Route de Buye;;271;;entrée;840184.52;6508221.97;4.8003408;45.6591641;;Charly;2013-04-09;1
;69046_0067_00285;69046;Charly;;;Route de Buye;;285;;entrée;840199.55;6508232.35;4.8005368;45.6592544;;Charly;2013-04-09;1
;69046_0067_00415;69046;Charly;;;Route de Buye;;415;;entrée;840290.7;6508313.15;4.8017307;45.6599631;;Charly;2013-04-09;1
;69046_0067_00435;69046;Charly;;;Route de Buye;;435;;entrée;840302.51;6508333.68;4.8018884;45.6601455;;Charly;2013-04-09;1
;69046_0067_00553;69046;Charly;;;Route de Buye;;553;;entrée;840391.42;6508515.35;4.8030831;45.6617627;;Charly;2013-04-09;1
;69046_0073_00021;69046;Charly;;;Chemin des Cailloux;;21;;entrée;839034.84;6507646.21;4.7854138;45.6542158;;Charly;2013-04-09;1
;69046_0073_00412;69046;Charly;;;Chemin des Cailloux;;412;;entrée;838691.63;6507486.98;4.7809619;45.6528522;;Charly;2013-04-09;1
;69046_0073_00543;69046;Charly;;;Chemin des Cailloux;;543;;entrée;838574.23;6507439.21;4.779441;45.6524459;;Charly;2013-04-09;1
;69046_0073_00561;69046;Charly;;;Chemin des Cailloux;;561;;entrée;838546.02;6507426.4;4.7790752;45.6523363;;Charly;2013-04-09;1
;69046_0073_00717;69046;Charly;;;Chemin des Cailloux;;717;;entrée;838395.06;6507396.93;4.7771288;45.6521016;;Charly;2013-04-09;1
;69046_0073_00755;69046;Charly;;;Chemin des Cailloux;;755;;entrée;838364.78;6507387.42;4.7767374;45.6520222;;Charly;2013-04-09;1
;69046_0073_00867;69046;Charly;;;Chemin des Cailloux;;867;;entrée;838281.84;6507360.23;4.7756649;45.6517942;;Charly;2013-04-09;1
;69046_0073_00869;69046;Charly;;;Chemin des Cailloux;;869;;entrée;838262.47;6507353.2;4.7754142;45.6517348;;Charly;2021-02-19;1
;69046_0073_00871;69046;Charly;;;Chemin des Cailloux;;871;;entrée;838251.08;6507349.63;4.7752669;45.651705;;Charly;2013-04-09;1
;69046_0073_00941;69046;Charly;;;Chemin des Cailloux;;941;;entrée;838206.16;6507330.01;4.7746847;45.6515374;;Charly;2013-04-09;1
;69046_0073_01000;69046;Charly;;;Chemin des Cailloux;;1000;;entrée;838147.49;6507278.58;4.7739167;45.6510863;;Charly;2013-04-09;1
;69046_0073_01047;69046;Charly;;;Chemin des Cailloux;;1047;;entrée;838113.12;6507266.14;4.7734719;45.6509813;;Charly;2013-04-09;1
;69046_0073_01147;69046;Charly;;;Chemin des Cailloux;;1147;;entrée;838024.41;6507223.14;4.7723208;45.6506121;;Charly;2013-04-09;1
;69046_0073_01247;69046;Charly;;;Chemin des Cailloux;;1247;;entrée;837976.42;6507173.49;4.7716905;45.6501748;;Charly;2020-11-30;1
;69046_0073_01251;69046;Charly;;;Chemin des Cailloux;;1251;;entrée;837942.46;6507201.7;4.7712627;45.6504356;;Charly;2013-04-09;1
;69046_0073_01265;69046;Charly;;;Chemin des Cailloux;;1265;;entrée;837910.83;6507207.07;4.7708583;45.6504904;;Charly;2020-12-02;1
;69046_0073_01321;69046;Charly;;;Chemin des Cailloux;;1321;;entrée;837881.43;6507202.63;4.7704796;45.6504563;;Charly;2013-04-09;1
;69046_0073_01337;69046;Charly;;;Chemin des Cailloux;;1337;;entrée;837841.69;6507195.74;4.7699675;45.6504023;;Charly;2013-04-09;1
;69046_0073_01395;69046;Charly;;;Chemin des Cailloux;;1395;;entrée;837799.8;6507192.59;4.7694289;45.6503824;;Charly;2013-04-09;1
;69046_0079_00009;69046;Charly;;;Allée des Cèdres;;9;;entrée;839923.83;6505929.76;4.7963245;45.638582;;Charly;2013-04-09;1
;69046_0079_00054;69046;Charly;;;Allée des Cèdres;;54;;entrée;839903.39;6505890.33;4.7960506;45.6382312;;Charly;2013-04-09;1
;69046_0079_00071;69046;Charly;;;Allée des Cèdres;;71;;entrée;839911.51;6505888.66;4.7961544;45.6382145;;Charly;2013-04-09;1
;69046_0079_00074;69046;Charly;;;Allée des Cèdres;;74;;entrée;839901.96;6505872.27;4.796027;45.6380689;;Charly;2013-04-09;1
;69046_0079_00095;69046;Charly;;;Allée des Cèdres;;95;;entrée;839912.09;6505848.8;4.7961502;45.6378555;;Charly;2013-04-09;1
;69046_0079_00100;69046;Charly;;;Allée des Cèdres;;100;;entrée;839903.23;6505846.34;4.7960358;45.6378352;;Charly;2013-04-09;1
;69046_0085_00029;69046;Charly;;;Chemin des Charmilles;;29;;entrée;839824.55;6505963.96;4.7950604;45.6389102;;Charly;2013-04-09;1
;69046_0085_00056;69046;Charly;;;Chemin des Charmilles;;56;;entrée;839848.16;6505950.82;4.7953595;45.638787;;Charly;2013-04-09;1
;69046_0085_00061;69046;Charly;;;Chemin des Charmilles;;61;;entrée;839850;6505958.64;4.7953854;45.6388571;;Charly;2013-04-09;1
;69046_0085_00092;69046;Charly;;;Chemin des Charmilles;;92;;entrée;839877.3;6505944.68;4.7957317;45.6387258;;Charly;2013-04-09;1
;69046_0085_00108;69046;Charly;;;Chemin des Charmilles;;108;;entrée;839897.97;6505940.14;4.7959956;45.6386807;;Charly;2013-04-09;1
;69046_0090_00024;69046;Charly;;;Chemin du Château de Moleise;;24;;entrée;838866.13;6506134.63;4.7828099;45.6406421;;Charly;2024-02-27;1
;69046_0090_00026;69046;Charly;;;Chemin du Château de Moleise;;26;;entrée;838875.7;6506123.23;4.7829294;45.6405376;;Charly;2013-04-09;1
;69046_0090_00027;69046;Charly;;;Chemin du Château de Moleise;;27;;entrée;838879.66;6506128.16;4.7829816;45.6405811;;Charly;2013-04-09;1
;69046_0090_00028;69046;Charly;;;Chemin du Château de Moleise;;28;;entrée;838879.09;6506119.45;4.7829718;45.6405028;;Charly;2013-04-09;1
;69046_0090_00041;69046;Charly;;;Chemin du Château de Moleise;;41;;entrée;838890.34;6506114.14;4.7831146;45.6404528;;Charly;2013-04-09;1
;69046_0090_00043;69046;Charly;;;Chemin du Château de Moleise;;43;;entrée;838892.37;6506109.16;4.7831392;45.6404075;;Charly;2013-04-09;1
;69046_0090_00045;69046;Charly;;;Chemin du Château de Moleise;;45;;entrée;838893.7;6506103.99;4.7831548;45.6403607;;Charly;2013-04-09;1
;69046_0090_00047;69046;Charly;;;Chemin du Château de Moleise;;47;;entrée;838898.87;6506081.92;4.7832148;45.640161;;Charly;2013-04-09;1
;69046_0090_00049;69046;Charly;;;Chemin du Château de Moleise;;49;;entrée;838886.98;6506101.3;4.7830678;45.6403378;;Charly;2013-04-09;1
;69046_0090_00052;69046;Charly;;;Chemin du Château de Moleise;;52;;entrée;838880.68;6506107.98;4.7829889;45.6403993;;Charly;2013-04-09;1
;69046_0090_00061;69046;Charly;;;Chemin du Château de Moleise;;61;;entrée;838871.26;6506098.85;4.7828653;45.640319;;Charly;2013-04-09;1
;69046_0090_00084;69046;Charly;;;Chemin du Château de Moleise;;84;;entrée;838859.02;6506106.06;4.7827103;45.6403864;;Charly;2013-04-09;1
;69046_0090_00090;69046;Charly;;;Chemin du Château de Moleise;;90;;entrée;838835.84;6506101.17;4.7824114;45.6403471;;Charly;2013-04-09;1
;69046_0090_00094;69046;Charly;;;Chemin du Château de Moleise;;94;;entrée;838845.5;6506096.98;4.7825342;45.6403074;;Charly;2013-04-09;1
;69046_0090_00114;69046;Charly;;;Chemin du Château de Moleise;;114;;entrée;838850.05;6506079.02;4.7825874;45.6401448;;Charly;2013-04-09;1
;69046_0090_00124;69046;Charly;;;Chemin du Château de Moleise;;124;;entrée;838845.55;6506061.37;4.7825245;45.6399868;;Charly;2013-04-09;1
;69046_0090_00183;69046;Charly;;;Chemin du Château de Moleise;;183;;entrée;838846.61;6506002.35;4.782521;45.6394553;;Charly;2013-04-09;1
;69046_0090_00209;69046;Charly;;;Chemin du Château de Moleise;;209;;entrée;838845.47;6505975.75;4.7824987;45.639216;;Charly;2013-04-09;1
;69046_0090_00238;69046;Charly;;;Chemin du Château de Moleise;;238;;entrée;838839.27;6505948.03;4.7824111;45.6389677;;Charly;2013-04-09;1
;69046_0090_00247;69046;Charly;;;Chemin du Château de Moleise;;247;;entrée;838848.72;6505940.17;4.7825301;45.638895;;Charly;2013-04-09;1
;69046_0090_00271_b;69046;Charly;;;Chemin du Château de Moleise;;271;B;entrée;838843.95;6505910.26;4.7824602;45.6386268;;Charly;2020-11-25;1
;69046_0090_00281;69046;Charly;;;Chemin du Château de Moleise;;281;;entrée;838842.96;6505900.36;4.7824446;45.6385378;;Charly;2013-04-09;1
;69046_0090_00301;69046;Charly;;;Chemin du Château de Moleise;;301;;entrée;838839.99;6505883.74;4.7824017;45.6383888;;Charly;2013-04-09;1
;69046_0093_00019;69046;Charly;;;Allée des Chênes;;19;;entrée;839970.33;6508087.41;4.7975517;45.6579966;;Charly;2013-04-09;1
;69046_0093_00033;69046;Charly;;;Allée des Chênes;;33;;entrée;839953.53;6508089.37;4.7973366;45.6580177;;Charly;2013-04-09;1
;69046_0093_00036;69046;Charly;;;Allée des Chênes;;36;;entrée;839961.82;6508077.66;4.7974396;45.6579106;;Charly;2013-04-09;1
;69046_0093_00060;69046;Charly;;;Allée des Chênes;;60;;entrée;839933.33;6508080.93;4.7970748;45.6579459;;Charly;2013-04-09;1
;69046_0093_00080;69046;Charly;;;Allée des Chênes;;80;;entrée;839913.27;6508083.22;4.7968179;45.6579706;;Charly;2013-04-09;1
;69046_0093_00084;69046;Charly;;;Allée des Chênes;;84;;entrée;839894.07;6508085.48;4.7965721;45.6579949;;Charly;2013-04-09;1
;69046_0093_00091_a;69046;Charly;;;Allée des Chênes;;91;A;entrée;839895.42;6508098.6;4.7965933;45.6581127;;Charly;2013-04-09;1
;69046_0093_00091_b;69046;Charly;;;Allée des Chênes;;91;B;entrée;839908.37;6508131.48;4.7967691;45.6584061;;Charly;2013-04-09;1
;69046_0093_00091_c;69046;Charly;;;Allée des Chênes;;91;C;entrée;839911.67;6508145.35;4.7968155;45.6585303;;Charly;2013-04-09;1
;69046_0093_00091_d;69046;Charly;;;Allée des Chênes;;91;D;entrée;839916.18;6508148.17;4.7968743;45.6585547;;Charly;2013-04-09;1
;69046_0093_00091_e;69046;Charly;;;Allée des Chênes;;91;E;entrée;839922.87;6508146.67;4.7969597;45.6585399;;Charly;2013-04-09;1
;69046_0093_00091_f;69046;Charly;;;Allée des Chênes;;91;F;entrée;839919.27;6508135.19;4.7969102;45.6584372;;Charly;2013-04-09;1
