﻿adresses;insee;commune;parcelle;nb_adr_theorique_parcelle;iris;conso_elec;conso_gaz;conso_rcu;mwh_ef;mwh_ep;pdl_elec;pdl_gaz;nb_adresses_livrees;majic_annee_logement_ancien;majic_annee_logement_recent;majic_nb_logement_parcelle;majic_surf_habitable_parcelle;i_conso_elec;i_conso_gaz;i_conso_rcu;i_mwh_ef;i_mwh_ep;i_pdl_elec;i_pdl_gaz;r_conso_elec;r_conso_gaz;r_conso_rcu;r_mwh_ef;r_mwh_ep;r_pdl_elec;r_pdl_gaz;r_kwhef_m2;r_kwhep_m2;r_surface_m2;t_conso_elec;t_conso_gaz;t_conso_rcu;t_mwh_ef;t_mwh_ep;t_pdl_elec;t_pdl_gaz;gid
24 RUE LOUIS PRADEL;69273;Corbas;69273000AR0014;1;692730101;33,36;;;33,36;86,07;1;;1;;;;;33,36;;;33,36;86,07;1;;;;;;;;;;;;;;;;;;;18548
25 AVENUE DE L INDUSTRIE;69273;Corbas;69273000AT0071;1;692730101;921,84;;;921,84;2378,35;1;;1;;;;;921,84;;;921,84;2378,35;1;;;;;;;;;;;;;;;;;;;18553
12 RUE DE MONTBRILLANT;69383;Lyon 3e Arrondissement;69383000BE0081;2;693830604;110,01;;;110,01;283,84;1;;1;;;1;100;;;;;;;;;;;;;;;;;;110,01;;;110,01;283,84;1;;29841
27 AVENUE DE LAUTERBOURG | 29 AVENUE DE LAUTERBOURG | 21 AVENUE DE LAUTERBOURG | 33 B AVENUE DE LAUTERBOURG | 25 AVENUE DE LAUTERBOURG | 33 AVENUE DE LAUTERBOURG | 31 AVENUE DE LAUTERBOURG | 23 AVENUE DE LAUTERBOURG;69244;Tassin-la-Demi-Lune;69244000AR0043;7;692440202;133,11;883,4;;1016,51;1226,82;90;18;8;1961;1961;90;5667;;;;;;;;133,11;9,62094;;142,73;353,04;90;17;24;59;5940;;873,78;;873,78;873,78;;1;8875
25 RUE DU VERCORS;69273;Corbas;69273000AR0043;1;692730101;70,98;;;70,98;183,14;1;;1;;;;;;;;;;;;;;;;;;;;;;70,98;;;70,98;183,14;1;;18554
26 BOULEVARD DES NATIONS;69273;Corbas;69273000AV0123;1;692730101;2,57;;;2,57;6,63;1;;1;;;;;;;;;;;;;;;;;;;;;;2,57;;;2,57;6,63;1;;18557
27 RUE MARCEL MERIEUX;69273;Corbas;69273000AS0036;1;692730101;79,69;;;79,69;205,61;1;;1;;;;;;;;;;;;;;;;;;;;;;79,69;;;79,69;205,61;1;;18560
29 RUE MARCEL MERIEUX;69273;Corbas;69273000AS0037;1;692730101;1292,0;;;1292,0;3333,35;6;;1;;;;;;;;;;;;;;;;;;;;;;1292,0;;;1292,0;3333,35;6;;18566
3 AVENUE DE L INDUSTRIE;69273;Corbas;69273000AN0019;;692730101;1099,24;;;1099,24;2836,05;5;;1;;;;;52,46;;;52,46;135,34;2;;;;;;;;;;;;1046,79;;;1046,79;2700,71;3;;18569
3 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AH0003;1;692730101;128,94;;;128,94;332,65;1;;1;;;;;;;;;;;;;;;;;;;;;;128,94;;;128,94;332,65;1;;18571
3 RUE ANTOINE LOUVIER | 9 RUE ANTOINE LOUVIER;69273;Corbas;69273000AB0040;19;692730103;95,42;;;95,42;246,19;23;;2;2008;2008;76;3932;;;;;;;;95,42;;;95,42;246,19;23;;104;268;920;;;;;;;;18577
31 ROUTE DE SAINT SYMPHORIEN D OZON;69273;Corbas;69273000BL0132;1;692730101;38,07;115,08;;153,16;213,31;12;11;1;1973;1973;2;299;;;;;;;;38,07;115,0806;;153,16;213,31;12;11;85;119;1794;;;;;;;;18587
31 RUE DE LA VANOISE;69273;Corbas;69273000AV0132;2;692730101;11,34;;;11,34;29,27;1;;1;;;;;;;;;;;;;;;;;;;;;;11,34;;;11,34;29,27;1;;18590
35 RUE DU DAUPHINE;69273;Corbas;69273000AI0007;;692730101;1032,47;774,21;;1806,68;3437,99;1;1;1;;;;;1032,47;774,21;;1806,68;3437,99;1;1;;;;;;;;;;;;;;;;;;18594
36 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AP0024;4;692730101;663,2;;;663,2;1711,05;2;;1;;;;;663,2;;;663,2;1711,05;2;;;;;;;;;;;;;;;;;;;18597
36 AVENUE MONTMARTIN;69273;Corbas;69273000AT0042;1;692730101;25,64;;;25,64;66,14;1;;1;;;;;;;;;;;;;;;;;;;;;;25,64;;;25,64;66,14;1;;18598
36 ROUTE DE SAINT PRIEST;69273;Corbas;69273000BR0408;1;692730102;44,4;;;44,4;114,55;11;;1;2009;2009;11;680;;;;;;;;44,4;;;44,4;114,55;11;;59;153;748;;;;;;;;18601
37 ROUTE DE LYON;69273;Corbas;69273000AD0093;1;692730101;119,83;;;119,83;309,17;1;;1;1905;1905;1;155;;;;;;;;;;;;;;;;;;119,83;;;119,83;309,17;1;;18605
4 AVENUE DE L INDUSTRIE;69273;Corbas;69273000AH0010;2;692730101;198,98;;;198,98;513,37;1;;1;;;;;;;;;;;;;;;;;;;;;;198,98;;;198,98;513,37;1;;18614
4 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AE0082;;692730101;65,35;;;65,35;168,6;2;;1;;;;;;;;;;;;;;;;;;;;;;65,35;;;65,35;168,6;2;;18616
4 RUE ANDRE MALRAUX | 2 RUE ANDRE MALRAUX;69273;Corbas;69273000BZ0135;2;692730103;46,51;162,61;;209,12;282,61;21;22;2;1995;1995;22;1561;;;;;;;;46,51;162,60902;;209,12;282,61;21;22;146;198;1428;;;;;;;;18623
4 AVENUE MONTMARTIN;69273;Corbas;69273000AS0031;1;692730101;77,81;;;77,81;200,76;1;;1;;;;;;;;;;;;;;;;;;;;;;77,81;;;77,81;200,76;1;;18618
40 BOULEVARD EUGENE REGUILLON;69266;Villeurbanne;69266000BR0106;3;692661501;86,61;350,72;;437,32;574,16;43;43;1;2001;2001;43;3245;;;;;;;;86,61;350,7188;;437,32;574,16;43;43;143;188;3053;;;;;;;;15628
4 RUE AUGUSTE RENOIR;69273;Corbas;69273000BS0092;4;692730102;41,76;;;41,76;107,74;18;;1;2003;2003;23;1570;;;;;;;;41,76;;;41,76;107,74;18;;35;89;1206;;;;;;;;18627
4 RUE DES MOISSONS;69273;Corbas;69273000ZA0047;1;692730104;47,49;112,43;;159,92;234,95;18;17;1;2009;2010;40;2705;;;;;;;;47,49;112,4271;;159,92;234,95;18;17;137;201;1170;;;;;;;;18631
4 RUE DU CARREAU;69273;Corbas;69273000AD0038;;692730101;165,81;;;165,81;427,78;1;;1;;;;;;;;;;;;;;;;;;;;;;165,81;;;165,81;427,78;1;;18633
4 RUE DU DAUPHINE;69273;Corbas;69273000AH0013;1;692730101;244,87;;;244,87;631,76;2;;1;;;;;;;;;;;;;;;;;;;;;;244,87;;;244,87;631,76;2;;18638
4 RUE DU MONT BLANC;69273;Corbas;69273000AS0085;;692730101;395,5;;;395,5;1020,38;2;;1;;;;;;;;;;;;;;;;;;;;;;395,5;;;395,5;1020,38;2;;18641
40 RUE DU DR PIERRE FLEURY PAPILLON | 38 RUE DU DR PIERRE FLEURY PAPILLON;69266;Villeurbanne;69266000CN0242;3;692661302;329,99;;;329,99;851,38;78;;2;2005;2005;78;3697;;;;;;;;329,99;;;329,99;851,38;78;;98;254;3354;;;;;;;;15657
4 RUE MARCEL MERIEUX;69273;Corbas;69273000AY0039;1;692730101;1123,25;;;1123,25;2897,99;1;;1;;;;;;;;;;;;;;;;;;;;;;1123,25;;;1123,25;2897,99;1;;18642
40 RUE LEON BLUM | 38 RUE LEON BLUM | 42 RUE LEON BLUM;69266;Villeurbanne;69266000CI0042;4;692661501;143,33;419,55;;562,89;789,35;99;1;3;2011;2011;99;5159;;;;;;;;143,33;;;143,33;369,8;99;;25;64;5742;;419,55;;419,55;419,55;;1;15673
400 CRS EMILE ZOLA;69266;Villeurbanne;69266000BW0064;1;692661704;32,53;;;32,53;83,93;1;;1;;;;;;;;;;;;;;;;;;;;;;32,53;;;32,53;83,93;1;;15683
404 COURS EMILE ZOLA | 404 CRS EMILE ZOLA;69266;Villeurbanne;69266000BW0068;1;692661704;53,03;96,11;;149,13;232,92;15;11;2;1955;1955;15;998;;;;;;;;53,03;96,10548;;149,13;232,92;15;11;134;210;1110;;;;;;;;15686
4 RUE MARIE CURIE;69273;Corbas;69273000BZ0259;5;692730103;;319,28;;319,28;319,28;;1;1;1954;1954;6;466;;;;;;;;;;;;;;;;;;;319,28;;319,28;319,28;;1;18646
40 ROUTE DE LYON;69273;Corbas;69273000AA0059;1;692730101;70,46;;;70,46;181,79;2;;1;;;;;66,52;;;66,52;171,62;1;;;;;;;;;;;;3,94;;;3,94;10,17;1;;18653
42 RUE DE L AVIATION;69273;Corbas;69273000BS0250;1;692730102;26,55;116,0;;142,55;184,49;13;13;1;2008;2008;17;1332;;;;;;;;26,55;116,001;;142,55;184,49;13;13;123;159;1157;;;;;;;;18655
43 AVENUE GABRIEL PERI;69273;Corbas;69273000AV0096;;692730101;199,74;271,62;;471,36;786,96;2;1;1;;;;;;;;;;;;;;;;;;;;;;199,74;271,62;;471,36;786,96;2;1;18659
44 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AP0018;1;692730101;153,99;;;153,99;397,31;2;;1;;;;;;;;;;;;;;;;;;;;;;153,99;;;153,99;397,31;2;;18663
51 RUE MARCEL MERIEUX;69273;Corbas;69273000AW0266;1;692730101;3565,4;;;3565,4;9198,73;1;;1;;;;;;;;;;;;;;;;;;;;;;3565,4;;;3565,4;9198,73;1;;18697
44 AVENUE MONTMARTIN;69273;Corbas;69273000AT0065;1;692730101;341,76;29,57;;371,33;911,31;1;1;1;;;;;;;;;;;;;;;;;;;;;;341,76;29,57;;371,33;911,31;1;1;18666
45 CHEMIN DE GRANGE BLANCHE;69273;Corbas;69273000BS0195;3;692730102;43,52;97,23;;140,75;209,5;1;1;1;;;;;;;;;;;;;;;;;;;;;;43,52;97,23;;140,75;209,5;1;1;18668
52 RUE LOUIS PRADEL;69273;Corbas;69273000AR0030;1;692730101;98,43;;;98,43;253,94;1;;1;;;;;;;;;;;;;;;;;;;;;;98,43;;;98,43;253,94;1;;18701
46 AVENUE SALVADOR ALLENDE | 44 AVENUE SALVADOR ALLENDE;69273;Corbas;69273000BZ0060;6;692730103;23,75;149,27;;173,01;210,53;10;10;2;1977;1977;33;3041;;;;;;;;23,75;149,266;;173,01;210,53;10;10;186;226;930;;;;;;;;18671
47 AVENUE GABRIEL PERI;69273;Corbas;69273000AT0050;;692730101;72,34;;;72,34;186,65;1;;1;;;;;;;;;;;;;;;;;;;;;;72,34;;;72,34;186,65;1;;18674
5 RUE DU MONT BLANC;69273;Corbas;69273000AT0036;1;692730101;180,67;;;180,67;466,14;2;;1;;;;;;;;;;;;;;;;;;;;;;180,67;;;180,67;466,14;2;;18685
50 AVENUE DE CORBETTA | 44 AVENUE DE CORBETTA | 48 AVENUE DE CORBETTA | 40 AVENUE DE CORBETTA | 46 AVENUE DE CORBETTA;69273;Corbas;69273000BV0040;2;692730103;118,04;451,15;;569,19;755,69;55;56;5;1991;1991;66;5000;;;;;;;;118,04;451,14642;;569,19;755,69;55;56;140;186;4070;;;;;;;;18688
50 ROUTE DE SAINT PRIEST;69273;Corbas;69273000BR0272;1;692730102;46,33;;;46,33;119,52;1;;1;;;;;;;;;;;;;;;;;;;;;;46,33;;;46,33;119,52;1;;18691
6 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AE0009;1;692730101;262,98;;;262,98;678,49;1;;1;;;;;262,98;;;262,98;678,49;1;;;;;;;;;;;;;;;;;;;18703
6 AVENUE DU 8 MAI 1945;69273;Corbas;69273000BW0197;1;692730102;5,92;;;5,92;15,26;1;;1;;;;;;;;;;;;;;;;;;;;;;5,92;;;5,92;15,26;1;;18708
6 AVENUE GABRIEL PERI;69273;Corbas;69273000AO0009;1;692730101;1366,8;919,51;;2286,31;4445,84;1;1;1;;;;;;;;;;;;;;;;;;;;;;1366,8;919,51;;2286,31;4445,84;1;1;18709
7 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AH0016;1;692730101;74,78;;;74,78;192,92;1;;1;;;;;;;;;;;;;;;;;;;;;;74,78;;;74,78;192,92;1;;18728
6 IMPASSE JACQUES PREVERT | 4 IMPASSE JACQUES PREVERT | 8 IMPASSE JACQUES PREVERT;69273;Corbas;69273000BT0075;3;692730102;107,45;315,2;;422,65;592,41;35;34;3;1983;1983;34;2810;;;;;;;;87,34;315,1989;;402,54;540,55;34;34;141;189;2856;20,1;;;20,1;51,87;1;;18712
6 RUE DU DAUPHINE;69273;Corbas;69273000AH0014;1;692730101;43,84;;;43,84;113,1;1;;1;;;;;;;;;;;;;;;;;;;;;;43,84;;;43,84;113,1;1;;18714
42 AVENUE HENRI BARBUSSE;69266;Villeurbanne;69266000BO0280;2;692661204;1000,33;;;1000,33;2580,85;1;;1;;;;;;;;;;;;;;;;;;;;;;1000,33;;;1000,33;2580,85;1;;15748
61 AVENUE DE CORBETTA;69273;Corbas;69273000BW0229;1;692730102;64,43;;;64,43;166,24;1;;1;;;;;;;;;;;;;;;;;;;;;;64,43;;;64,43;166,24;1;;18719
61 RUE MARCEL MERIEUX;69273;Corbas;69273000AW0299;1;692730101;170,44;;;170,44;439,73;1;;1;;;;;;;;;;;;;;;;;;;;;;170,44;;;170,44;439,73;1;;18721
74 AVENUE DES TAILLIS;69273;Corbas;69273000ZA0112;1;692730104;32,68;;;32,68;84,32;15;;1;2009;2009;15;1065;;;;;;;;32,68;;;32,68;84,32;15;;32;83;1020;;;;;;;;18745
76 RUE DU DAUPHINE;69273;Corbas;69273000AD0014;1;692730101;56,29;;;56,29;145,24;1;;1;;;;;;;;;;;;;;;;;;;;;;56,29;;;56,29;145,24;1;;18747
12 RUE DE NAZARETH;69383;Lyon 3e Arrondissement;69383000DW0003;1;693830405;90,07;240,15;;330,22;472,52;44;36;1;2000;2000;44;2874;;;;;;;;90,07;240,1535;;330,22;472,52;44;36;115;165;2860;;;;;;;;29844
12 RUE DOCTEUR REBATEL;69383;Lyon 3e Arrondissement;69383000BK0019;1;693830604;129,18;;;129,18;333,27;18;;1;2009;2009;18;1613;;;;;;;;129,18;;;129,18;333,27;18;;82;213;1566;;;;;;;;29846
40 CHEMIN DE LA SAUVEGARDE;69081;Écully;690810000B0751;1;690810301;34,11;529,23;;563,34;617,23;15;6;1;1967;1967;15;1138;;;;;;;;34,11;529,2336;;563,34;617,23;15;6;488;534;1155;;;;;;;;3699
27 AVENUE MARECHAL FOCH | 31 AVENUE MARECHAL FOCH;69244;Tassin-la-Demi-Lune;69244000AO0184;2;692440201;293,83;;;293,83;758,07;50;;2;2011;2011;50;3094;;;;;;;;293,83;;;293,83;758,07;50;;93;241;3150;;;;;;;;8877
42 RUE ANTONIN PERRIN | 44 RUE ANTONIN PERRIN;69266;Villeurbanne;69266000CM0069;3;692661303;216,63;420,01;;636,64;978,92;78;56;2;2002;2002;78;5074;;;;;;;;216,63;420,0103;;636,64;978,92;78;56;132;202;4836;;;;;;;;15756
7 RUE DE LA VANOISE;69273;Corbas;69273000AV0181;1;692730101;40,45;;;40,45;104,37;1;;1;;;;;;;;;;;;;;;;;;;;;;40,45;;;40,45;104,37;1;;18733
70 AVENUE DES TAILLIS;69273;Corbas;69273000ZA0061;;692730104;39,51;;;39,51;101,94;20;;1;2009;2009;20;1337;;;;;;;;39,51;;;39,51;101,94;20;;29;76;1340;;;;;;;;18734
71 RUE MARCEL MERIEUX;69273;Corbas;69273000AW0197;1;692730101;455,05;;;455,05;1174,03;1;;1;;;;;;;;;;;;;;;;;;;;;;455,05;;;455,05;1174,03;1;;18739
72 AVENUE DES TAILLIS;69273;Corbas;69273000ZA0114;1;692730104;21,96;;;21,96;56,65;15;;1;2009;2009;15;1084;;;;;;;;21,96;;;21,96;56,65;15;;22;56;1020;;;;;;;;18740
5 RUE CAMILLE CLAUDEL;69290;Saint-Priest;69290000CN0080;1;692900402;51,05;;;51,05;131,71;1;;1;;;;;;;;;;;;;;;;;;;;;;51,05;;;51,05;131,71;1;;22862
27 CHEMIN DE LA POMME;69244;Tassin-la-Demi-Lune;69244000AR0193;1;692440202;23,81;75,52;;99,33;136,95;13;10;1;1994;1994;25;1731;;;;;;;;23,81;75,52153;;99,33;136,95;13;10;108;148;923;;;;;;;;8880
110 ROUTE DE GENEVE;69286;Rillieux-la-Pape;69286000AM0371;1;692860102;;306,32;;306,32;306,32;;1;1;1981;1981;18;1999;;;;;;;;;306,3245;;306,32;306,32;;1;;;;;;;;;;;37154
8 AVENUE DE L INDUSTRIE;69273;Corbas;69273000AO0001;1;692730101;273,05;;;273,05;704,47;2;;1;;;;;;;;;;;;;;;;;;;;;;273,05;;;273,05;704,47;2;;18749
8 AVENUE GABRIEL PERI | 19 AVENUE DE L INDUSTRIE;69273;Corbas;69273000AO0011;2;692730101;372,89;;;372,89;962,06;2;;2;;;;;;;;;;;;;;;;;;;;;;372,89;;;372,89;962,06;2;;18753
8 AVENUE MONTMARTIN;69273;Corbas;69273000AS0022;1;692730101;;127,36;;127,36;127,36;;1;1;;;;;;;;;;;;;;;;;;;;;;;127,36;;127,36;127,36;;1;18756
27 RUE FRANCOIS MERMET;69244;Tassin-la-Demi-Lune;69244000AO0127;2;692440203;;775,32;;775,32;775,32;;2;1;1970;1970;6;478;;;;;;;;;;;;;;;;;;;775,32;;775,32;775,32;;2;8881
92 AVENUE LANESSAN;69040;Champagne-au-Mont-d'Or;69040000BB0038;;690400102;62,36;;;62,36;160,88;1;;1;;;;;;;;;;;;;;;;;;;;;;62,36;;;62,36;160,88;1;;2563
8 RUE DE LA VANOISE;69273;Corbas;69273000AV0163;1;692730101;3707,94;;;3707,94;9566,49;1;;1;;;;;;;;;;;;;;;;;;;;;;3707,94;;;3707,94;9566,49;1;;18759
8 RUE DU DAUPHINE;69273;Corbas;69273000AH0005;;692730101;1598,34;980,9;;2579,24;5104,62;2;1;1;;;;;1213,81;;;1213,81;3131,63;1;;;;;;;;;;;;384,53;980,9;;1365,43;1972,99;1;1;18760
81 RUE MARCEL MERIEUX;69273;Corbas;69273000AW0109;;692730101;1062,12;;;1062,12;2740,26;3;;1;;;;;;;;;;;;;;;;;;;;;;1062,12;;;1062,12;2740,26;3;;18763
133 CRS EMILE ZOLA;69266;Villeurbanne;69266000BD0026;1;692661001;50,75;;;50,75;130,94;13;;1;1900;1900;13;636;;;;;;;;50,75;;;50,75;130,94;13;;63;162;806;;;;;;;;13002
43 ALLEE DU MENS;69266;Villeurbanne;69266000AO0123;;692660801;298,23;;;298,23;769,42;3;;1;;;;;;;;;;;;;;;;;;;;;;298,23;;;298,23;769,42;3;;15804
82 RUE LOUIS PRADEL;69273;Corbas;69273000AT0057;1;692730101;92,0;;;92,0;237,36;1;;1;;;;;;;;;;;;;;;;;;;;;;92,0;;;92,0;237,36;1;;18764
12 RUE DU GAZOMETRE;69383;Lyon 3e Arrondissement;69383000AT0058;1;693830205;98,42;;;98,42;253,91;25;;1;1920;1920;25;812;;;;;;;;98,42;;;98,42;253,91;25;;123;317;800;;;;;;;;29850
83 RUE MARCEL MERIEUX;69273;Corbas;69273000AW0125;;692730101;1055,64;;;1055,64;2723,56;7;;1;;;;;;;;;;;;;;;;;;;;;;1055,64;;;1055,64;2723,56;7;;18769
88 RUE LOUIS PRADEL;69273;Corbas;69273000AT0064;1;692730101;26,72;;;26,72;68,94;1;;1;;;;;26,72;;;26,72;68,94;1;;;;;;;;;;;;;;;;;;;18770
9 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AM0001;2;692730101;22,97;;;22,97;59,26;1;;1;;;;;;;;;;;;;;;;;;;;;;22,97;;;22,97;59,26;1;;18774
91 RUE DE L AVIATION;69273;Corbas;69273000ZA0053;;692730104;;123,98;;123,98;123,98;;22;1;;;;;;;;;;;;;123,9806;;123,98;123,98;;22;;;;;;;;;;;37022
1 AVENUE LEON BLUM | 3 AVENUE LEON BLUM;69275;Décines-Charpieu;69275000BE0137;2;692750105;158,55;657,01;;815,56;1066,06;80;1;2;1975;1975;82;5504;;;;;;;;158,55;;;158,55;409,05;80;;32;82;4960;;657,01;;657,01;657,01;;1;18776
1 RUE NANSEN;69275;Décines-Charpieu;69275000AZ0856;1;692750110;61,26;;;61,26;158,04;31;;1;2015;2015;31;1870;;;;;;;;61,26;;;61,26;158,04;31;;31;81;1953;;;;;;;;18795
1 B AVENUE PASTEUR | 1 AVENUE PASTEUR;69275;Décines-Charpieu;69275000AZ0608;3;692750110;252,87;;;252,87;652,41;49;;2;2009;2009;50;2321;;;;;;;;252,87;;;252,87;652,41;49;;129;333;1960;;;;;;;;18781
1 RUE DE BARCELONE;69275;Décines-Charpieu;69275000CB0199;1;692750108;59,44;;;59,44;153,36;1;;1;;;;;;;;;;;;;;;;;;;;;;59,44;;;59,44;153,36;1;;18785
1 RUE DE CATALOGNE;69275;Décines-Charpieu;69275000CA0184;1;692750108;164,88;;;164,88;425,4;1;;1;;;;;164,88;;;164,88;425,4;1;;;;;;;;;;;;;;;;;;;18788
1 RUE DE LOMBARDIE;69275;Décines-Charpieu;69275000CB0269;1;692750109;164,82;;;164,82;425,24;1;;1;;;;;;;;;;;;;;;;;;;;;;164,82;;;164,82;425,24;1;;18791
1 RUE PAUL LANGEVIN | 59 AVENUE JEAN MACE | 3 RUE PAUL LANGEVIN | 55 AVENUE JEAN MACE | 57 AVENUE JEAN MACE;69275;Décines-Charpieu;69275000CM0005;5;692750107;80,94;884,7;;965,64;1093,52;50;8;5;1958;1958;50;2375;;;;;;;;80,94;884,7048;;965,64;1093,52;50;8;407;460;2375;;;;;;;;18798
1 RUE PEGOUD;69275;Décines-Charpieu;69275000AT0603;1;692750101;62,37;;;62,37;160,92;1;;1;1978;1978;1;81;;;;;;;;;;;;;;;;;;62,37;;;62,37;160,92;1;;18799
28 B AVENUE DU 11 NOVEMBRE 1918;69244;Tassin-la-Demi-Lune;69244000AN0027;1;692440102;34,98;82,62;;117,6;172,86;12;10;1;1955;1955;16;988;;;;;;;;34,98;82,61782;;117,6;172,86;12;10;140;206;840;;;;;;;;8885
10 AVENUE SIMONE VEIL;69275;Décines-Charpieu;69275000BI0060;2;692750112;11,47;;;11,47;29,58;1;;1;;;;;;;;;;;;;;;;;;;;;;11,47;;;11,47;29,58;1;;18804
12 RUE DUNOIR;69383;Lyon 3e Arrondissement;69383000AH0102;2;693830104;45,34;451,28;;496,62;568,26;35;15;1;1972;1972;35;2264;;;;;;;;45,34;451,2761;;496,62;568,26;35;15;203;232;2450;;;;;;;;29854
28 CHEMIN DE LA RAUDE;69244;Tassin-la-Demi-Lune;69244000AP0057;1;692440203;99,52;816,42;;915,94;1073,18;57;32;1;1972;1972;57;5380;;;;;;;;99,52;816,4231;;915,94;1073,18;57;32;169;198;5415;;;;;;;;8886
44 RUE LEON BLUM;69266;Villeurbanne;69266000CI0043;1;692661501;38,92;;;38,92;100,41;19;;1;2001;2001;19;1264;;;;;;;;38,92;;;38,92;100,41;19;;31;79;1273;;;;;;;;15872
10 RUE DE LOMBARDIE;69275;Décines-Charpieu;69275000CC0172;1;692750109;115,81;;;115,81;298,79;1;;1;;;;;115,81;;;115,81;298,79;1;;;;;;;;;;;;;;;;;;;18806
10 RUE NANSEN;69275;Décines-Charpieu;69275000AZ0056;1;692750110;56,12;;;56,12;144,78;24;;1;2012;2012;24;1507;;;;;;;;56,12;;;56,12;144,78;24;;38;98;1476;;;;;;;;18811
11 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0294;4;692750101;;80,62;;80,62;80,62;;10;1;1968;1968;34;2497;;;;;;;;;80,62195;;80,62;80,62;;10;;;;;;;;;;;37025
100 RUE EMILE ZOLA;69275;Décines-Charpieu;69275000CL0042;;692750108;1148,22;1969,63;;3117,85;4932,03;1;1;1;1970;1970;1;86;;;;;;;;;;;;;;;;;;1148,22;1969,63;;3117,85;4932,03;1;1;18815
103 AVENUE FRANKLIN ROOSEVELT;69275;Décines-Charpieu;69275000CD0132;;692750109;312,29;;;312,29;805,7;1;;1;;;;;312,29;;;312,29;805,7;1;;;;;;;;;;;;;;;;;;;18818
107 RUE EMILE ZOLA;69275;Décines-Charpieu;69275000AX0319;2;692750109;161,24;479,99;;641,23;895,98;1;1;1;1965;1965;4;400;;;;;;;;;;;;;;;;;;161,24;479,99;;641,23;895,98;1;1;18819
109 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000AW0454;1;692750110;64,83;;;64,83;167,27;1;;1;1928;1928;2;55;;;;;;;;;;;;;;;;;;64,83;;;64,83;167,27;1;;18823
11 RUE D ALSACE;69275;Décines-Charpieu;69275000AX0452;1;692750101;29,5;144,95;;174,46;221,07;19;19;1;2003;2003;19;1263;;;;;;;;29,5;144,954;;174,46;221,07;19;19;141;179;1235;;;;;;;;18834
11 RUE DE BARCELONE;69275;Décines-Charpieu;69275000BZ0045;1;692750108;711,67;;;711,67;1836,11;1;;1;;;;;;;;;;;;;;;;;;;;;;711,67;;;711,67;1836,11;1;;18837
11 RUE FRANCISCO FERRER;69275;Décines-Charpieu;69275000BD0175;1;692750103;733,39;;;733,39;1892,14;1;;1;1978;1978;8;760;;;;;;;;;;;;;;;;;;733,39;;;733,39;1892,14;1;;18840
11 RUE JULES VERNE | 13 RUE JULES VERNE;69275;Décines-Charpieu;69275000AV0394;2;692750102;158,53;;;158,53;409,01;27;;2;1987;1996;26;1671;;;;;;;;158,53;;;158,53;409,01;27;;89;230;1782;;;;;;;;18843
11 RUE VAUCANSON;69275;Décines-Charpieu;69275000CC0138;1;692750109;444,06;1791,78;;2235,84;2937,46;2;1;1;;;;;444,06;1791,78;;2235,84;2937,46;2;1;;;;;;;;;;;;;;;;;;18846
111 T RUE DE LA REPUBLIQUE | 111 B RUE DE LA REPUBLIQUE;69275;Décines-Charpieu;69275000AS0413;2;692750101;51,42;367,49;;418,91;500,16;33;32;2;1975;1975;32;2208;;;;;;;;51,42;367,4906;;418,91;500,16;33;32;184;220;2277;;;;;;;;18849
45 RUE FRANCIS DE PRESSENSE;69266;Villeurbanne;69266000BE0331;;692660103;571,98;;;571,98;1475,71;2;;1;;;;;;;;;;;;;;;;;;;;;;571,98;;;571,98;1475,71;2;;15917
113 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000AW0063;1;692750110;37,41;;;37,41;96,52;11;;1;1850;2001;11;659;;;;;;;;37,41;;;37,41;96,52;11;;49;127;759;;;;;;;;18854
114 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000BD0154;1;692750103;71,75;133,67;;205,42;318,78;34;30;1;2015;2015;34;1882;;;;;;;;71,75;133,6664;;205,42;318,78;34;30;97;151;2108;;;;;;;;18858
134 COURS TOLSTOI | 134 CRS TOLSTOI;69266;Villeurbanne;69266000CN0063;1;692661302;32,52;131,3;;163,82;215,21;17;16;2;2002;2002;16;1255;;;;;;;;32,52;131,2971;;163,82;215,21;17;16;128;169;1275;;;;;;;;13004
5 AVENUE DU 24 AOUT 1944;69273;Corbas;69273000AH0004;1;692730101;52,27;;;52,27;134,85;1;;1;1973;1973;1;110;;;;;;;;;;;;;;;;;;52,27;;;52,27;134,85;1;;18677
45 RUE PAUL LAFARGUE;69266;Villeurbanne;69266000BO0199;2;692661101;24,75;102,33;;127,08;166,18;12;12;1;2001;2001;12;1000;;;;;;;;24,75;102,331;;127,08;166,18;12;12;127;166;1002;;;;;;;;15925
451 CRS EMILE ZOLA;69266;Villeurbanne;69266000BX0022;1;692661602;252,02;;;252,02;650,22;2;;1;;;;;;;;;;;;;;;;;;;;;;252,02;;;252,02;650,22;2;;15928
