﻿deveui;horodate;degre_celsius
70b3d580a0100549;2023-04-04 08:13:44+02:00;2,75
70b3d580a0100549;2023-04-04 08:13:43+02:00;2,75
70b3d580a0100549;2023-04-04 07:43:43+02:00;2,75
70b3d580a0100549;2023-04-04 07:13:43+02:00;2,9375
70b3d580a0100549;2023-04-04 06:43:43+02:00;3,125
70b3d580a0100549;2023-04-04 06:13:43+02:00;3,25
70b3d580a0100549;2023-04-04 05:43:43+02:00;3,4375
70b3d580a0100549;2023-04-04 05:13:43+02:00;3,6875
70b3d580a0100549;2023-04-04 04:43:43+02:00;3,8125
70b3d580a0100549;2023-04-04 04:13:43+02:00;4,0
70b3d580a0100549;2023-04-04 03:43:43+02:00;4,3125
70b3d580a0100549;2023-04-04 03:13:43+02:00;4,5625
70b3d580a0100549;2023-04-04 02:43:43+02:00;4,875
70b3d580a0100549;2023-04-04 02:13:43+02:00;5,1875
70b3d580a0100549;2023-04-04 01:43:43+02:00;5,4375
70b3d580a0100549;2023-04-04 01:13:43+02:00;5,6875
70b3d580a0100549;2023-04-04 00:43:43+02:00;6,0
70b3d580a0100549;2023-04-04 00:13:43+02:00;6,375
70b3d580a0100549;2023-04-04 00:13:42+02:00;6,375
70b3d580a0100549;2023-04-03 23:43:42+02:00;6,6875
70b3d580a0100549;2023-04-03 23:13:42+02:00;7,0625
70b3d580a0100549;2023-04-03 22:43:42+02:00;7,5
70b3d580a0100549;2023-04-03 22:13:42+02:00;7,875
70b3d580a0100549;2023-04-03 21:43:42+02:00;8,1875
70b3d580a0100549;2023-04-03 21:13:43+02:00;8,5625
70b3d580a0100549;2023-04-03 21:13:42+02:00;8,5625
70b3d580a0100549;2023-04-03 20:43:42+02:00;8,875
70b3d580a0100549;2023-04-03 20:13:42+02:00;9,125
70b3d580a0100549;2023-04-03 19:43:42+02:00;9,375
70b3d580a0100549;2023-04-03 19:13:42+02:00;9,5
70b3d580a0100549;2023-04-03 18:43:42+02:00;9,875
70b3d580a0100549;2023-04-03 18:13:42+02:00;9,9375
70b3d580a0100549;2023-04-03 17:43:42+02:00;10,0625
70b3d580a0100549;2023-04-03 17:13:42+02:00;10,3125
70b3d580a0100549;2023-04-03 16:43:42+02:00;10,1875
70b3d580a0100549;2023-04-03 16:13:42+02:00;10,3125
70b3d580a0100549;2023-04-03 15:43:42+02:00;10,0625
70b3d580a0100549;2023-04-03 15:13:42+02:00;9,8125
70b3d580a0100549;2023-04-03 14:43:42+02:00;9,75
70b3d580a0100549;2023-04-03 14:13:42+02:00;9,375
70b3d580a0100549;2023-04-03 13:43:42+02:00;8,75
70b3d580a0100549;2023-04-03 13:43:41+02:00;8,75
70b3d580a0100549;2023-04-03 13:13:41+02:00;7,875
70b3d580a0100549;2023-04-03 12:43:42+02:00;7,8125
70b3d580a0100549;2023-04-03 12:43:41+02:00;7,8125
70b3d580a0100549;2023-04-03 12:13:41+02:00;7,5625
70b3d580a0100549;2023-04-03 11:43:42+02:00;7,375
70b3d580a0100549;2023-04-03 11:43:41+02:00;7,375
70b3d580a0100549;2023-04-03 11:13:41+02:00;7,5
70b3d580a0100549;2023-04-03 10:43:41+02:00;7,5
70b3d580a0100549;2023-04-03 10:13:41+02:00;7,75
70b3d580a0100549;2023-04-03 09:43:41+02:00;7,875
70b3d580a0100549;2023-04-03 09:13:41+02:00;8,125
70b3d580a0100549;2023-04-03 08:43:41+02:00;8,25
70b3d580a0100549;2023-04-03 08:13:41+02:00;8,3125
70b3d580a0100549;2023-04-03 07:43:41+02:00;8,4375
70b3d580a0100549;2023-04-03 07:13:41+02:00;8,5625
70b3d580a0100549;2023-04-03 06:43:41+02:00;8,375
70b3d580a0100549;2023-04-03 06:13:41+02:00;8,1875
70b3d580a0100549;2023-04-03 05:43:41+02:00;8,125
70b3d580a0100549;2023-04-03 05:13:41+02:00;8,0625
70b3d580a0100549;2023-04-03 04:43:41+02:00;8,0625
70b3d580a0100549;2023-04-03 04:13:41+02:00;8,25
70b3d580a0100549;2023-04-03 03:43:41+02:00;8,375
70b3d580a0100549;2023-04-03 03:13:41+02:00;8,375
70b3d580a0100549;2023-04-03 03:13:40+02:00;8,375
70b3d580a0100549;2023-04-03 02:43:40+02:00;8,4375
70b3d580a0100549;2023-04-03 02:13:40+02:00;8,4375
70b3d580a0100549;2023-04-03 01:43:41+02:00;8,5
70b3d580a0100549;2023-04-03 01:43:40+02:00;8,5
70b3d580a0100549;2023-04-03 01:13:40+02:00;8,5625
70b3d580a0100549;2023-04-03 00:43:40+02:00;8,5625
70b3d580a0100549;2023-04-03 00:13:40+02:00;8,625
70b3d580a0100549;2023-04-02 23:43:40+02:00;8,5625
70b3d580a0100549;2023-04-02 23:13:40+02:00;8,6875
70b3d580a0100549;2023-04-02 22:43:40+02:00;8,6875
70b3d580a0100549;2023-04-02 22:13:40+02:00;8,8125
70b3d580a0100549;2023-04-02 21:43:40+02:00;9,3125
70b3d580a0100549;2023-04-02 21:13:40+02:00;9,5
70b3d580a0100549;2023-04-02 20:43:40+02:00;9,5625
70b3d580a0100549;2023-04-02 20:13:40+02:00;9,75
70b3d580a0100549;2023-04-02 19:43:40+02:00;10,0
70b3d580a0100549;2023-04-02 19:13:40+02:00;10,1875
70b3d580a0100549;2023-04-02 18:43:40+02:00;10,4375
70b3d580a0100549;2023-04-02 18:13:40+02:00;10,625
70b3d580a0100549;2023-04-02 17:43:40+02:00;10,5
70b3d580a0100549;2023-04-02 17:13:40+02:00;10,5
70b3d580a0100549;2023-04-02 16:43:40+02:00;10,4375
70b3d580a0100549;2023-04-02 16:43:39+02:00;10,4375
70b3d580a0100549;2023-04-02 16:13:39+02:00;10,75
70b3d580a0100549;2023-04-02 15:43:40+02:00;10,8125
70b3d580a0100549;2023-04-02 15:13:40+02:00;10,4375
70b3d580a0100549;2023-04-02 15:13:39+02:00;10,4375
70b3d580a0100549;2023-04-02 14:43:39+02:00;10,0625
70b3d580a0100549;2023-04-02 14:13:39+02:00;9,75
70b3d580a0100549;2023-04-02 13:43:39+02:00;9,625
70b3d580a0100549;2023-04-02 13:13:39+02:00;9,4375
70b3d580a0100549;2023-04-02 12:43:39+02:00;9,4375
70b3d580a0100549;2023-04-02 12:13:39+02:00;9,6875
70b3d580a0100549;2023-04-02 11:43:39+02:00;9,375
70b3d580a0100549;2023-04-02 11:13:39+02:00;9,25
70b3d580a0100549;2023-04-02 10:43:39+02:00;9,3125
70b3d580a0100549;2023-04-02 10:13:39+02:00;9,3125
70b3d580a0100549;2023-04-02 09:43:39+02:00;9,0625
70b3d580a0100549;2023-04-02 09:13:39+02:00;8,75
70b3d580a0100549;2023-04-02 08:43:39+02:00;8,4375
70b3d580a0100549;2023-04-02 08:13:39+02:00;8,3125
70b3d580a0100549;2023-04-02 07:43:39+02:00;8,3125
70b3d580a0100549;2023-04-02 07:13:39+02:00;8,4375
70b3d580a0100549;2023-04-02 06:43:39+02:00;8,6875
70b3d580a0100549;2023-04-02 06:13:39+02:00;8,9375
70b3d580a0100549;2023-04-02 05:43:39+02:00;9,1875
70b3d580a0100549;2023-04-02 05:43:38+02:00;9,1875
70b3d580a0100549;2023-04-02 05:13:38+02:00;9,3125
70b3d580a0100549;2023-04-02 04:43:38+02:00;9,4375
70b3d580a0100549;2023-04-02 04:13:38+02:00;9,375
70b3d580a0100549;2023-04-02 03:43:38+02:00;9,25
70b3d580a0100549;2023-04-02 03:13:38+02:00;9,1875
70b3d580a0100549;2023-04-02 02:43:38+02:00;9,1875
70b3d580a0100549;2023-04-02 02:13:38+02:00;9,0625
70b3d580a0100549;2023-04-02 01:43:38+02:00;8,75
70b3d580a0100549;2023-04-02 01:13:38+02:00;8,6875
70b3d580a0100549;2023-04-02 00:43:38+02:00;8,6875
70b3d580a0100549;2023-04-02 00:13:38+02:00;8,6875
70b3d580a0100549;2023-04-01 23:43:38+02:00;8,75
70b3d580a0100549;2023-04-01 23:13:38+02:00;8,75
70b3d580a0100549;2023-04-01 22:43:38+02:00;8,875
70b3d580a0100549;2023-04-01 22:13:38+02:00;9,0
70b3d580a0100549;2023-04-01 21:43:38+02:00;9,125
70b3d580a0100549;2023-04-01 21:13:38+02:00;9,375
70b3d580a0100549;2023-04-01 20:43:38+02:00;9,75
70b3d580a0100549;2023-04-01 20:13:38+02:00;9,875
70b3d580a0100549;2023-04-01 19:43:38+02:00;9,9375
70b3d580a0100549;2023-04-01 19:13:38+02:00;10,0
70b3d580a0100549;2023-04-01 19:13:37+02:00;10,0
70b3d580a0100549;2023-04-01 18:43:37+02:00;9,8125
70b3d580a0100549;2023-04-01 18:13:38+02:00;9,625
70b3d580a0100549;2023-04-01 17:43:38+02:00;9,375
70b3d580a0100549;2023-04-01 17:43:37+02:00;9,375
70b3d580a0100549;2023-04-01 17:13:37+02:00;9,1875
70b3d580a0100549;2023-04-01 16:43:37+02:00;9,375
70b3d580a0100549;2023-04-01 16:13:37+02:00;10,4375
70b3d580a0100549;2023-04-01 15:43:37+02:00;13,375
70b3d580a0100549;2023-04-01 15:13:37+02:00;14,875
70b3d580a0100549;2023-04-01 14:43:37+02:00;14,625
70b3d580a0100549;2023-04-01 14:13:37+02:00;14,1875
70b3d580a0100549;2023-04-01 13:43:37+02:00;13,25
70b3d580a0100549;2023-04-01 13:13:37+02:00;12,8125
70b3d580a0100549;2023-04-01 12:43:37+02:00;12,9375
70b3d580a0100549;2023-04-01 12:13:37+02:00;12,25
70b3d580a0100549;2023-04-01 11:43:37+02:00;12,0625
70b3d580a0100549;2023-04-01 11:13:37+02:00;11,8125
70b3d580a0100549;2023-04-01 10:43:37+02:00;11,125
70b3d580a0100549;2023-04-01 10:13:37+02:00;11,125
70b3d580a0100549;2023-04-01 09:43:37+02:00;10,6875
70b3d580a0100549;2023-04-01 09:13:37+02:00;10,375
70b3d580a0100549;2023-04-01 08:43:37+02:00;10,25
70b3d580a0100549;2023-04-01 08:13:37+02:00;9,875
70b3d580a0100549;2023-04-01 08:13:36+02:00;9,875
70b3d580a0100549;2023-04-01 07:43:36+02:00;9,625
70b3d580a0100549;2023-04-01 07:13:36+02:00;9,5625
70b3d580a0100549;2023-04-01 06:43:37+02:00;9,8125
70b3d580a0100549;2023-04-01 06:43:36+02:00;9,8125
70b3d580a0100549;2023-04-01 06:13:36+02:00;10,4375
70b3d580a0100549;2023-04-01 05:43:37+02:00;10,25
70b3d580a0100549;2023-04-01 05:43:36+02:00;10,25
70b3d580a0100549;2023-04-01 05:13:36+02:00;10,0625
70b3d580a0100549;2023-04-01 04:43:36+02:00;10,1875
70b3d580a0100549;2023-04-01 04:13:36+02:00;10,4375
70b3d580a0100549;2023-04-01 03:43:36+02:00;10,5625
70b3d580a0100549;2023-04-01 03:13:36+02:00;10,625
70b3d580a0100549;2023-04-01 02:43:36+02:00;10,75
70b3d580a0100549;2023-04-01 02:13:36+02:00;10,9375
70b3d580a0100549;2023-04-01 01:43:36+02:00;11,1875
70b3d580a0100549;2023-04-01 01:13:36+02:00;11,625
70b3d580a0100549;2023-04-01 00:43:36+02:00;11,875
70b3d580a0100549;2023-04-01 00:13:36+02:00;11,9375
70b3d580a0100549;2023-03-31 23:43:36+02:00;12,0625
70b3d580a0100549;2023-03-31 23:13:36+02:00;12,0625
70b3d580a0100549;2023-03-31 22:43:36+02:00;12,125
70b3d580a0100549;2023-03-31 22:13:36+02:00;12,1875
70b3d580a0100549;2023-03-31 22:13:35+02:00;12,1875
70b3d580a0100549;2023-03-31 21:43:35+02:00;12,1875
70b3d580a0100549;2023-03-31 21:13:36+02:00;12,4375
70b3d580a0100549;2023-03-31 21:13:35+02:00;12,4375
70b3d580a0100549;2023-03-31 20:43:35+02:00;12,875
70b3d580a0100549;2023-03-31 20:13:36+02:00;12,75
70b3d580a0100549;2023-03-31 19:43:36+02:00;12,8125
70b3d580a0100549;2023-03-31 19:43:35+02:00;12,8125
70b3d580a0100549;2023-03-31 19:13:35+02:00;12,875
70b3d580a0100549;2023-03-31 18:43:35+02:00;12,75
70b3d580a0100549;2023-03-31 18:13:35+02:00;12,5625
70b3d580a0100549;2023-03-31 17:43:35+02:00;16,3125
70b3d580a0100549;2023-03-31 17:13:36+02:00;17,5
70b3d580a0100549;2023-03-31 17:13:35+02:00;17,5
70b3d580a0100549;2023-03-31 16:43:35+02:00;17,875
70b3d580a0100549;2023-03-31 16:13:35+02:00;18,1875
70b3d580a0100549;2023-03-31 15:43:35+02:00;18,875
70b3d580a0100549;2023-03-31 15:13:35+02:00;18,875
70b3d580a0100549;2023-03-31 14:43:35+02:00;18,5625
70b3d580a0100549;2023-03-31 14:13:35+02:00;19,4375
70b3d580a0100549;2023-03-31 13:43:35+02:00;19,9375
70b3d580a0100549;2023-03-31 13:13:35+02:00;19,875
70b3d580a0100549;2023-03-31 12:43:35+02:00;19,375
70b3d580a0100549;2023-03-31 12:13:35+02:00;18,3125
70b3d580a0100549;2023-03-31 11:43:35+02:00;18,125
70b3d580a0100549;2023-03-31 11:13:35+02:00;17,5625
70b3d580a0100549;2023-03-31 10:43:35+02:00;16,625
70b3d580a0100549;2023-03-31 10:13:35+02:00;15,75
70b3d580a0100549;2023-03-31 09:43:35+02:00;15,25
70b3d580a0100549;2023-03-31 09:13:35+02:00;15,0625
70b3d580a0100549;2023-03-31 08:43:35+02:00;14,8125
70b3d580a0100549;2023-03-31 08:13:35+02:00;14,8125
70b3d580a0100549;2023-03-31 08:13:34+02:00;14,8125
70b3d580a0100549;2023-03-31 07:43:34+02:00;14,8125
70b3d580a0100549;2023-03-31 07:13:35+02:00;14,75
70b3d580a0100549;2023-03-31 07:13:34+02:00;14,75
70b3d580a0100549;2023-03-31 06:43:34+02:00;14,6875
70b3d580a0100549;2023-03-31 06:13:34+02:00;14,4375
70b3d580a0100549;2023-03-31 05:43:34+02:00;14,4375
70b3d580a0100549;2023-03-31 05:13:34+02:00;14,5
70b3d580a0100549;2023-03-31 04:43:34+02:00;14,5
70b3d580a0100549;2023-03-31 04:13:34+02:00;14,625
70b3d580a0100549;2023-03-31 03:43:34+02:00;14,75
70b3d580a0100549;2023-03-31 03:13:34+02:00;14,75
70b3d580a0100549;2023-03-31 02:43:34+02:00;14,875
70b3d580a0100549;2023-03-31 02:13:34+02:00;15,0
70b3d580a0100549;2023-03-31 01:43:34+02:00;15,1875
70b3d580a0100549;2023-03-31 01:13:34+02:00;15,1875
70b3d580a0100549;2023-03-31 00:43:34+02:00;15,5
70b3d580a0100549;2023-03-31 00:13:34+02:00;15,8125
70b3d580a0100549;2023-03-30 23:43:34+02:00;16,0625
70b3d580a0100549;2023-03-30 23:13:34+02:00;16,3125
70b3d580a0100549;2023-03-30 22:43:34+02:00;16,5
70b3d580a0100549;2023-03-30 22:13:34+02:00;16,75
70b3d580a0100549;2023-03-30 21:43:34+02:00;17,1875
70b3d580a0100549;2023-03-30 21:13:34+02:00;17,625
70b3d580a0100549;2023-03-30 20:43:34+02:00;18,0
70b3d580a0100549;2023-03-30 20:43:33+02:00;18,0
70b3d580a0100549;2023-03-30 20:13:33+02:00;18,5625
70b3d580a0100549;2023-03-30 19:43:34+02:00;19,1875
70b3d580a0100549;2023-03-30 19:43:33+02:00;19,1875
70b3d580a0100549;2023-03-30 19:13:33+02:00;19,5
70b3d580a0100549;2023-03-30 18:43:33+02:00;19,6875
70b3d580a0100549;2023-03-30 18:13:33+02:00;19,75
70b3d580a0100549;2023-03-30 17:43:33+02:00;19,875
70b3d580a0100549;2023-03-30 17:13:33+02:00;19,8125
70b3d580a0100549;2023-03-30 16:43:33+02:00;19,5
70b3d580a0100549;2023-03-30 16:13:33+02:00;19,375
70b3d580a0100549;2023-03-30 15:43:33+02:00;19,0625
70b3d580a0100549;2023-03-30 15:13:33+02:00;19,125
70b3d580a0100549;2023-03-30 14:43:33+02:00;18,875
70b3d580a0100549;2023-03-30 14:13:33+02:00;18,5
70b3d580a0100549;2023-03-30 13:43:33+02:00;17,75
70b3d580a0100549;2023-03-30 13:13:33+02:00;16,875
70b3d580a0100549;2023-03-30 12:43:33+02:00;16,5625
70b3d580a0100549;2023-03-30 12:13:33+02:00;16,625
70b3d580a0100549;2023-03-30 11:43:33+02:00;16,75
70b3d580a0100549;2023-03-30 11:13:33+02:00;16,625
70b3d580a0100549;2023-03-30 10:43:33+02:00;15,625
70b3d580a0100549;2023-03-30 10:13:33+02:00;15,0
70b3d580a0100549;2023-03-30 09:43:33+02:00;14,625
70b3d580a0100549;2023-03-30 09:13:33+02:00;14,375
70b3d580a0100549;2023-03-30 09:13:32+02:00;14,375
70b3d580a0100549;2023-03-30 08:43:32+02:00;14,4375
70b3d580a0100549;2023-03-30 08:13:33+02:00;14,5
70b3d580a0100549;2023-03-30 08:13:32+02:00;14,5
70b3d580a0100549;2023-03-30 07:43:32+02:00;14,625
70b3d580a0100549;2023-03-30 07:13:32+02:00;14,75
70b3d580a0100549;2023-03-30 06:43:33+02:00;15,0
70b3d580a0100549;2023-03-30 06:43:32+02:00;15,0
70b3d580a0100549;2023-03-30 06:13:32+02:00;15,0625
70b3d580a0100549;2023-03-30 05:43:32+02:00;15,0625
70b3d580a0100549;2023-03-30 05:13:32+02:00;15,0625
70b3d580a0100549;2023-03-30 04:43:32+02:00;15,1875
70b3d580a0100549;2023-03-30 04:13:32+02:00;15,1875
70b3d580a0100549;2023-03-30 03:43:32+02:00;15,375
70b3d580a0100549;2023-03-30 03:13:32+02:00;15,4375
70b3d580a0100549;2023-03-30 02:43:32+02:00;15,375
70b3d580a0100549;2023-03-30 02:13:32+02:00;15,5625
70b3d580a010054c;2023-04-06 01:43:06+02:00;8,0625
70b3d580a010054c;2023-04-06 01:13:06+02:00;8,3125
70b3d580a010054c;2023-04-06 00:43:06+02:00;8,625
70b3d580a010054c;2023-04-06 00:13:06+02:00;8,8125
70b3d580a010054c;2023-04-05 23:43:06+02:00;9,25
70b3d580a010054c;2023-04-05 23:13:06+02:00;9,6875
70b3d580a010054c;2023-04-05 22:43:06+02:00;10,25
70b3d580a010054c;2023-04-05 22:13:06+02:00;10,5625
70b3d580a010054c;2023-04-05 21:43:06+02:00;10,8125
70b3d580a010054c;2023-04-05 21:13:06+02:00;11,1875
70b3d580a010054c;2023-04-05 20:43:06+02:00;11,5625
70b3d580a010054c;2023-04-05 20:13:06+02:00;11,9375
70b3d580a010054c;2023-04-05 19:43:06+02:00;12,25
70b3d580a010054c;2023-04-05 19:13:06+02:00;12,4375
70b3d580a010054c;2023-04-05 18:43:06+02:00;12,5625
70b3d580a010054c;2023-04-05 18:13:06+02:00;12,5625
70b3d580a010054c;2023-04-05 17:43:06+02:00;12,5625
70b3d580a010054c;2023-04-05 17:13:06+02:00;12,5625
70b3d580a010054c;2023-04-05 16:43:06+02:00;12,375
70b3d580a010054c;2023-04-05 16:43:05+02:00;12,375
70b3d580a010054c;2023-04-05 16:13:05+02:00;12,3125
70b3d580a010054c;2023-04-05 15:43:05+02:00;12,4375
70b3d580a010054c;2023-04-05 15:13:05+02:00;12,5625
70b3d580a010054c;2023-04-05 14:43:05+02:00;12,125
70b3d580a010054c;2023-04-05 14:13:05+02:00;11,6875
70b3d580a010054c;2023-04-05 13:43:05+02:00;11,25
70b3d580a010054c;2023-04-05 13:13:05+02:00;10,875
70b3d580a010054c;2023-04-05 12:43:05+02:00;10,125
70b3d580a010054c;2023-04-05 12:13:05+02:00;9,625
70b3d580a010054c;2023-04-05 11:43:05+02:00;9,0
70b3d580a010054c;2023-04-05 11:13:05+02:00;8,1875
70b3d580a010054c;2023-04-05 10:43:05+02:00;7,0625
70b3d580a010054c;2023-04-05 10:13:05+02:00;6,0625
70b3d580a010054c;2023-04-05 09:43:05+02:00;5,0625
70b3d580a010054c;2023-04-05 09:13:05+02:00;4,375
70b3d580a010054c;2023-04-05 08:43:05+02:00;4,0
70b3d580a010054c;2023-04-05 08:13:05+02:00;3,9375
70b3d580a010054c;2023-04-05 07:43:05+02:00;4,125
70b3d580a010054c;2023-04-05 07:13:05+02:00;4,375
70b3d580a010054c;2023-04-05 07:13:04+02:00;4,375
70b3d580a010054c;2023-04-05 06:43:04+02:00;4,5625
70b3d580a010054c;2023-04-05 06:13:05+02:00;4,8125
70b3d580a010054c;2023-04-05 06:13:04+02:00;4,8125
70b3d580a010054c;2023-04-05 05:43:04+02:00;5,0
70b3d580a010054c;2023-04-05 05:13:04+02:00;5,1875
70b3d580a010054c;2023-04-05 04:43:04+02:00;5,4375
70b3d580a010054c;2023-04-05 04:13:04+02:00;5,625
70b3d580a010054c;2023-04-05 03:43:04+02:00;5,875
70b3d580a010054c;2023-04-05 03:13:04+02:00;6,1875
70b3d580a010054c;2023-04-05 02:43:04+02:00;6,5
70b3d580a010054c;2023-04-05 02:13:04+02:00;6,8125
70b3d580a010054c;2023-04-05 01:43:04+02:00;7,125
70b3d580a010054c;2023-04-05 01:13:04+02:00;7,4375
70b3d580a010054c;2023-04-05 00:43:04+02:00;7,75
70b3d580a010054c;2023-04-05 00:13:04+02:00;8,0625
70b3d580a010054c;2023-04-04 23:43:04+02:00;8,4375
70b3d580a010054c;2023-04-04 23:13:04+02:00;8,75
70b3d580a010054c;2023-04-04 22:43:04+02:00;9,0625
70b3d580a010054c;2023-04-04 22:13:04+02:00;9,375
70b3d580a010054c;2023-04-04 21:43:04+02:00;9,6875
70b3d580a010054c;2023-04-04 21:13:04+02:00;10,0
70b3d580a010054c;2023-04-04 21:13:03+02:00;10,0
70b3d580a010054c;2023-04-04 20:43:03+02:00;10,3125
70b3d580a010054c;2023-04-04 20:13:03+02:00;10,6875
70b3d580a010054c;2023-04-04 19:43:03+02:00;11,0625
70b3d580a010054c;2023-04-04 19:13:04+02:00;11,3125
70b3d580a010054c;2023-04-04 19:13:03+02:00;11,3125
70b3d580a010054c;2023-04-04 18:43:03+02:00;11,375
70b3d580a010054c;2023-04-04 18:13:03+02:00;11,4375
70b3d580a010054c;2023-04-04 17:43:03+02:00;11,4375
70b3d580a010054c;2023-04-04 17:13:03+02:00;11,375
70b3d580a010054c;2023-04-04 16:43:03+02:00;11,125
70b3d580a010054c;2023-04-04 16:13:03+02:00;10,8125
70b3d580a010054c;2023-04-04 15:43:03+02:00;10,9375
70b3d580a010054c;2023-04-04 15:13:03+02:00;11,0625
70b3d580a010054c;2023-04-04 14:43:03+02:00;10,5
70b3d580a010054c;2023-04-04 14:13:03+02:00;10,0625
70b3d580a010054c;2023-04-04 13:43:03+02:00;9,375
70b3d580a010054c;2023-04-04 13:13:03+02:00;8,5625
70b3d580a010054c;2023-04-04 12:43:03+02:00;8,0
70b3d580a010054c;2023-04-04 12:13:03+02:00;7,3125
70b3d580a010054c;2023-04-04 11:43:03+02:00;6,75
70b3d580a010054c;2023-04-04 11:13:03+02:00;6,0625
70b3d580a010054c;2023-04-04 10:43:03+02:00;5,4375
70b3d580a010054c;2023-04-04 10:43:02+02:00;5,4375
70b3d580a010054c;2023-04-04 10:13:02+02:00;4,5625
70b3d580a010054c;2023-04-04 09:43:02+02:00;3,9375
70b3d580a010054c;2023-04-04 09:13:02+02:00;3,25
70b3d580a010054c;2023-04-04 08:43:02+02:00;3,0
70b3d580a010054c;2023-04-04 08:13:02+02:00;2,8125
70b3d580a010054c;2023-04-04 07:43:02+02:00;2,875
70b3d580a010054c;2023-04-04 07:13:02+02:00;3,0625
70b3d580a010054c;2023-04-04 06:43:02+02:00;3,1875
70b3d580a010054c;2023-04-04 06:13:02+02:00;3,3125
70b3d580a010054c;2023-04-04 05:43:02+02:00;3,5
70b3d580a010054c;2023-04-04 05:13:02+02:00;3,75
70b3d580a010054c;2023-04-04 04:43:02+02:00;3,9375
70b3d580a010054c;2023-04-04 04:13:02+02:00;4,125
70b3d580a010054c;2023-04-04 03:43:02+02:00;4,3125
70b3d580a010054c;2023-04-04 03:13:02+02:00;4,625
70b3d580a010054c;2023-04-04 02:43:02+02:00;4,9375
70b3d580a010054c;2023-04-04 02:13:02+02:00;5,25
70b3d580a010054c;2023-04-04 02:13:01+02:00;5,25
70b3d580a010054c;2023-04-04 01:43:01+02:00;5,5
70b3d580a010054c;2023-04-04 01:13:01+02:00;5,8125
70b3d580a010054c;2023-04-04 00:43:01+02:00;6,125
70b3d580a010054c;2023-04-04 00:13:01+02:00;6,5
70b3d580a010054c;2023-04-03 23:43:01+02:00;6,875
70b3d580a010054c;2023-04-03 23:13:01+02:00;7,25
70b3d580a010054c;2023-04-03 22:43:01+02:00;7,625
70b3d580a010054c;2023-04-03 22:13:01+02:00;8,0
70b3d580a010054c;2023-04-03 21:43:01+02:00;8,3125
70b3d580a010054c;2023-04-03 21:13:01+02:00;8,625
70b3d580a010054c;2023-04-03 20:43:01+02:00;8,9375
70b3d580a010054c;2023-04-03 20:13:01+02:00;9,1875
70b3d580a010054c;2023-04-03 19:43:01+02:00;9,5
70b3d580a010054c;2023-04-03 19:13:01+02:00;9,75
70b3d580a010054c;2023-04-03 18:43:01+02:00;10,0625
70b3d580a010054c;2023-04-03 18:13:01+02:00;10,1875
70b3d580a010054c;2023-04-03 17:43:01+02:00;10,4375
70b3d580a010054c;2023-04-03 17:13:01+02:00;10,625
70b3d580a010054c;2023-04-03 16:43:01+02:00;10,4375
70b3d580a010054c;2023-04-03 16:13:01+02:00;10,5
70b3d580a010054c;2023-04-03 16:13:00+02:00;10,5
70b3d580a010054c;2023-04-03 15:43:00+02:00;10,3125
70b3d580a010054c;2023-04-03 15:13:00+02:00;10,25
70b3d580a010054c;2023-04-03 14:43:00+02:00;10,375
70b3d580a010054c;2023-04-03 14:13:00+02:00;10,25
70b3d580a010054c;2023-04-03 13:43:00+02:00;9,5
70b3d580a010054c;2023-04-03 13:13:00+02:00;8,125
70b3d580a010054c;2023-04-03 12:43:00+02:00;8,0625
70b3d580a010054c;2023-04-03 12:13:00+02:00;7,75
70b3d580a010054c;2023-04-03 11:43:00+02:00;7,6875
70b3d580a010054c;2023-04-03 11:13:00+02:00;7,6875
70b3d580a010054c;2023-04-03 10:43:00+02:00;7,75
70b3d580a010054c;2023-04-03 10:13:00+02:00;7,875
70b3d580a010054c;2023-04-03 09:43:00+02:00;8,0625
70b3d580a010054c;2023-04-03 09:13:00+02:00;8,25
70b3d580a010054c;2023-04-03 08:43:00+02:00;8,3125
70b3d580a010054c;2023-04-03 08:13:00+02:00;8,4375
70b3d580a010054c;2023-04-03 07:43:00+02:00;8,5625
70b3d580a010054c;2023-04-03 07:13:00+02:00;8,5625
70b3d580a010054c;2023-04-03 06:43:00+02:00;8,375
70b3d580a010054c;2023-04-03 06:13:00+02:00;8,25
70b3d580a010054c;2023-04-03 05:43:00+02:00;8,1875
70b3d580a010054c;2023-04-03 05:42:59+02:00;8,1875
70b3d580a010054c;2023-04-03 05:12:59+02:00;8,125
70b3d580a010054c;2023-04-03 04:43:00+02:00;8,1875
70b3d580a010054c;2023-04-03 04:42:59+02:00;8,1875
70b3d580a010054c;2023-04-03 04:12:59+02:00;8,3125
70b3d580a010054c;2023-04-03 03:42:59+02:00;8,375
70b3d580a010054c;2023-04-03 03:12:59+02:00;8,375
70b3d580a010054c;2023-04-03 02:42:59+02:00;8,5
70b3d580a010054c;2023-04-03 02:12:59+02:00;8,5
70b3d580a010054c;2023-04-03 01:42:59+02:00;8,5
70b3d580a010054c;2023-04-03 01:12:59+02:00;8,5625
70b3d580a010054c;2023-04-03 00:42:59+02:00;8,625
70b3d580a010054c;2023-04-03 00:12:59+02:00;8,625
70b3d580a010054c;2023-04-02 23:42:59+02:00;8,6875
70b3d580a010054c;2023-04-02 23:12:59+02:00;8,75
70b3d580a010054c;2023-04-02 22:42:59+02:00;8,875
70b3d580a010054c;2023-04-02 22:12:59+02:00;9,0625
70b3d580a010054c;2023-04-02 21:42:59+02:00;9,5
