﻿identifiant;datecreation;datemaj;gid
CL690000016212;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.817283+01:00;280
CL690000017513;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.822981+01:00;281
CL690000014186;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.165068+01:00;282
CL690000018807;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.725431+01:00;283
CL690000014699;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.607517+01:00;284
CL690000016921;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.353839+01:00;285
CL690000018693;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.650715+01:00;286
CL690000016666;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.163781+01:00;287
CL690000015896;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.568782+01:00;288
CL690000017482;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.798481+01:00;289
CL690000016058;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.686436+01:00;290
CL690000019792;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.409750+01:00;291
CL690000015941;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.601888+01:00;292
CL690000014101;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.104586+01:00;293
CL690000017216;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.585861+01:00;294
CL690000015742;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.451859+01:00;295
CL690000015883;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.558487+01:00;296
CL690000018125;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.268152+01:00;507
CL690000016660;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.159423+01:00;301
CL690000014307;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.291291+01:00;302
CL690000017802;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.028559+01:00;303
CL690000019181;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.985267+01:00;304
CL690000018830;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.741771+01:00;305
CL690000016271;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.866371+01:00;306
CL690000017208;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.579790+01:00;307
CL690000015192;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.001467+01:00;308
CL690000015206;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.012913+01:00;309
CL690000019143;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.957720+01:00;310
CL690000014091;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.098514+01:00;311
CL690000018197;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.320906+01:00;312
CL690000017782;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.030862+01:00;313
CL690000016254;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.868729+01:00;314
CL690000014031;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.058693+01:00;315
CL690000017434;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.762224+01:00;524
CL690000017780;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.029360+01:00;317
CL690000017969;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.166849+01:00;318
CL690000018119;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.264062+01:00;319
CL690000018971;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.839091+01:00;320
CL690000014425;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.383726+01:00;321
CL690000017893;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.118670+01:00;322
CL690000018152;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.286747+01:00;323
CL690000015585;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.319775+01:00;324
CL690000013924;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.977279+01:00;325
CL690000016524;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.054545+01:00;326
CL690000019646;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.309096+01:00;327
CL690000019002;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.861005+01:00;328
CL690000014476;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.425293+01:00;329
CL690000018776;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.704369+01:00;330
CL690000015073;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.905200+01:00;331
CL690000017328;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.670792+01:00;350
CL690000017098;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.496776+01:00;3758
CL690000013955;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.007551+01:00;332
CL690000015479;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.238046+01:00;333
CL690000018020;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.198772+01:00;334
CL690000014386;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.358451+01:00;335
CL690000013754;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.868927+01:00;336
CL690000019762;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.389524+01:00;337
CL690000017951;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.153284+01:00;338
CL690000018366;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.434848+01:00;339
CL690000015619;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.344422+01:00;340
CL690000014882;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.753994+01:00;351
CL690000014819;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.672493+01:00;525
CL690000017183;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.559444+01:00;341
CL690000017327;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.670031+01:00;342
CL690000019738;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.380145+01:00;343
CL690000019384;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.126223+01:00;344
CL690000018143;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.280539+01:00;345
CL690000019147;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.960454+01:00;346
CL690000013662;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.770333+01:00;352
CL690000017240;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.603972+01:00;353
CL690000018707;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.661196+01:00;546
CL690000018959;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.830446+01:00;547
CL690000014569;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.499565+01:00;347
CL690000014606;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.530303+01:00;348
CL690000014189;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.167101+01:00;349
CL690000019617;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.290907+01:00;369
CL690000016936;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.378075+01:00;1129
CL690000014840;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.707331+01:00;354
CL690000015182;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.993924+01:00;355
CL690000019719;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.357825+01:00;356
CL690000015086;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.916068+01:00;357
CL690000019261;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.039056+01:00;358
CL690000017494;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.809157+01:00;359
CL690000014435;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.391644+01:00;360
CL690000016064;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.690198+01:00;370
CL690000018674;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.636594+01:00;371
CL690000017244;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.607002+01:00;1130
CL690000017107;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.504437+01:00;361
CL690000014173;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.154460+01:00;362
CL690000016849;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.304801+01:00;363
CL690000018566;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.562272+01:00;364
CL690000014684;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.594499+01:00;365
CL690000014823;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.683226+01:00;366
CL690000016991;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.416430+01:00;367
CL690000013767;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.881999+01:00;368
CL690000018340;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.407940+01:00;4208
CL690000014762;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.635723+01:00;378
CL690000015637;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.364202+01:00;379
CL690000016291;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.890926+01:00;380
CL690000018099;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.252115+01:00;381
CL690000015441;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.193304+01:00;382
CL690000017894;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.119374+01:00;383
CL690000016722;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.209544+01:00;384
CL690000017882;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.111434+01:00;385
CL690000014852;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.704576+01:00;386
CL690000014909;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.787820+01:00;387
CL690000019528;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.227565+01:00;388
CL690000013693;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.820091+01:00;389
CL690000017467;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.789956+01:00;390
CL690000017421;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.753063+01:00;391
CL690000014584;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.511259+01:00;392
CL690000015048;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.888260+01:00;393
CL690000018982;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.848077+01:00;394
CL690000015986;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.632997+01:00;411
CL690000016573;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.100960+01:00;395
CL690000017427;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.756916+01:00;396
CL690000016375;2020-10-08 15:50:36+02:00;2020-12-11 17:11:42.682579+01:00;397
CL690000014546;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.480364+01:00;398
CL690000015674;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.393992+01:00;399
CL690000019797;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.413022+01:00;400
CL690000014401;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.359909+01:00;401
CL690000015223;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.026083+01:00;402
CL690000016992;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.417238+01:00;403
CL690000017842;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.080450+01:00;404
CL690000017833;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.071985+01:00;405
CL690000018783;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.709274+01:00;406
CL690000015529;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.276707+01:00;407
CL690000017179;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.557235+01:00;408
CL690000015005;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.857354+01:00;409
CL690000013627;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.763405+01:00;413
CL690000018407;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.457100+01:00;414
CL690000015561;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.303403+01:00;415
CL690000014615;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.535967+01:00;416
CL690000013651;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.792565+01:00;417
CL690000018873;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.772474+01:00;418
CL690000017287;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.639793+01:00;419
CL690000018148;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.284064+01:00;427
CL690000013771;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.787176+01:00;428
CL690000015350;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.122752+01:00;429
CL690000017957;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.158022+01:00;430
CL690000015431;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.178001+01:00;431
CL690000014511;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.450856+01:00;432
CL690000015072;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.904272+01:00;433
CL690000014277;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.239328+01:00;1271
CL690000014903;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.775906+01:00;420
CL690000019472;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.187440+01:00;421
CL690000015834;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.519239+01:00;422
CL690000017719;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.982023+01:00;423
CL690000014387;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.359186+01:00;424
CL690000014776;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.647384+01:00;425
CL690000015796;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.488567+01:00;426
CL690000019175;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.981137+01:00;434
CL690000018439;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.477691+01:00;435
CL690000014704;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.603867+01:00;1272
CL690000014250;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.240410+01:00;438
CL690000016741;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.166055+01:00;439
CL690000013676;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.805131+01:00;440
CL690000014417;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.376012+01:00;441
CL690000015843;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.529323+01:00;442
CL690000019254;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.034210+01:00;443
CL690000018136;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.275843+01:00;444
CL690000014293;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.279697+01:00;457
CL690000017794;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.041909+01:00;458
CL690000015395;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.154549+01:00;459
CL690000017273;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.629102+01:00;460
CL690000017665;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.938336+01:00;445
CL690000015909;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.578809+01:00;446
CL690000014979;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.836386+01:00;447
CL690000017105;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.502916+01:00;448
CL690000018878;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.775882+01:00;449
CL690000016149;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.751381+01:00;450
CL690000018945;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.821103+01:00;451
CL690000019239;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.023639+01:00;452
CL690000019369;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.115872+01:00;453
CL690000014237;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.223627+01:00;454
CL690000014572;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.501864+01:00;455
CL690000017675;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.946750+01:00;462
CL690000015690;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.406499+01:00;463
CL690000019090;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.920923+01:00;464
CL690000014647;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.564992+01:00;465
CL690000016436;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.961533+01:00;466
CL690000013992;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.030400+01:00;467
CL690000018880;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.777239+01:00;468
CL690000018932;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.812117+01:00;469
CL690000017224;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.592038+01:00;470
CL690000015102;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.929846+01:00;471
CL690000015485;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.241077+01:00;472
CL690000013866;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.941544+01:00;473
CL690000015918;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.585098+01:00;474
CL690000019843;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.446632+01:00;475
CL690000019033;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.881487+01:00;1273
CL690000016469;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.010143+01:00;476
CL690000015753;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.455624+01:00;477
CL690000015238;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.041861+01:00;478
CL690000015680;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.398751+01:00;479
CL690000016756;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.237327+01:00;480
CL690000014735;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.460349+01:00;481
CL690000019749;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.373652+01:00;482
CL690000014733;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.448804+01:00;483
CL690000019558;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.251274+01:00;508
CL690000016983;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.313842+01:00;509
CL690000014429;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.387835+01:00;484
CL690000018090;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.245781+01:00;485
CL690000018496;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.522102+01:00;486
CL690000014406;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.366905+01:00;487
CL690000016890;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.338273+01:00;488
CL690000018670;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.633973+01:00;510
CL690000017944;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.148458+01:00;511
CL690000016332;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.927330+01:00;512
CL690000014415;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.374515+01:00;489
CL690000019567;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.256112+01:00;490
CL690000016008;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.649402+01:00;491
CL690000018576;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.567667+01:00;492
CL690000018397;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.450435+01:00;493
CL690000019299;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.058651+01:00;494
CL690000014543;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.478357+01:00;495
CL690000018911;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.797887+01:00;496
CL690000019212;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.998703+01:00;497
CL690000017372;2020-10-08 15:51:12+02:00;2020-12-11 17:11:43.021414+01:00;498
CL690000018517;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.531503+01:00;499
CL690000015035;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.876821+01:00;500
CL690000015521;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.272070+01:00;501
CL690000015649;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.374988+01:00;513
CL690000018648;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.620093+01:00;514
CL690000018041;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.215372+01:00;515
CL690000017402;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.737666+01:00;516
CL690000016957;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.390513+01:00;517
CL690000016710;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.202267+01:00;518
CL690000018916;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.800533+01:00;519
CL690000016900;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.346057+01:00;520
CL690000016775;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.248401+01:00;521
CL690000014330;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.306321+01:00;522
CL690000015939;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.600333+01:00;523
CL690000019611;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.286874+01:00;526
CL690000015348;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.121326+01:00;527
CL690000014390;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.346225+01:00;528
CL690000018568;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.563612+01:00;529
CL690000016318;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.913402+01:00;530
CL690000017686;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.955964+01:00;531
CL690000017496;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.810661+01:00;532
CL690000018935;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.814276+01:00;533
CL690000017559;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.858298+01:00;534
CL690000019871;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.463530+01:00;535
CL690000016477;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.018867+01:00;536
CL690000014920;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.675895+01:00;537
CL690000014923;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.744883+01:00;538
CL690000019492;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.200695+01:00;539
CL690000017164;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.545019+01:00;540
CL690000016575;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.102583+01:00;541
CL690000014109;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.111064+01:00;542
CL690000019509;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.213693+01:00;543
CL690000015681;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.389392+01:00;544
CL690000016593;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.114163+01:00;545
CL690000017166;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.546584+01:00;548
CL690000018260;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.359647+01:00;549
CL690000018692;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.650126+01:00;550
CL690000017066;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.471370+01:00;551
CL690000015128;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.951671+01:00;552
CL690000018080;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.240264+01:00;553
CL690000014471;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.421437+01:00;554
CL690000019689;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.337821+01:00;555
CL690000015107;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.933883+01:00;556
CL690000017813;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.057484+01:00;557
CL690000019525;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.224780+01:00;558
CL690000017912;2020-10-08 15:51:51+02:00;2020-12-11 17:11:42.122836+01:00;559
CL690000017366;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.700351+01:00;573
CL690000016838;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.296731+01:00;586
CL690000018207;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.320277+01:00;587
CL690000016830;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.290566+01:00;588
CL690000016188;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.798037+01:00;589
CL690000018550;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.553132+01:00;905
CL690000014666;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.582400+01:00;560
CL690000015800;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.491709+01:00;561
CL690000016009;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.650064+01:00;562
CL690000015697;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.411909+01:00;563
CL690000015204;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.011459+01:00;564
CL690000018096;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.249998+01:00;565
CL690000013847;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.927935+01:00;566
CL690000018667;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.631705+01:00;567
CL690000013708;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.833526+01:00;568
CL690000015139;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.959115+01:00;569
CL690000017560;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.859050+01:00;570
CL690000014061;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.078586+01:00;571
CL690000015618;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.348276+01:00;572
CL690000015849;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.522320+01:00;636
CL690000014223;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.208472+01:00;574
CL690000019394;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.135766+01:00;575
CL690000015923;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.588922+01:00;576
CL690000015303;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.091708+01:00;577
CL690000017110;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.506740+01:00;578
CL690000015151;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.968923+01:00;579
CL690000019005;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.865808+01:00;580
CL690000015189;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.999150+01:00;581
CL690000014895;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.768594+01:00;582
CL690000015489;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.246108+01:00;583
CL690000019066;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.903978+01:00;584
CL690000019888;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.475681+01:00;585
CL690000019613;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.288216+01:00;637
CL690000015802;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.493299+01:00;590
CL690000016098;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.715430+01:00;591
CL690000015278;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.072287+01:00;592
CL690000017712;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.975154+01:00;593
CL690000015676;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.395548+01:00;594
